Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,9,,,,
2,up,Christina Salti,Parallili Agapi,2,1,13,,,,
3,up,Nikos Oikonomopoulos,Prepi Den Prepi,3,1,27,,,,
4,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,4,2,17,,,,
5,up,Petros Iakovidis,Ax Kardoula Mou,8,5,8,,,,
6,up,Natasa Theodoridou & Foivos,O Hartis,6,3,2,,,,
7,up,Nikiforos,Erotas Ine,9,6,14,,,,
8,-,Nikos Oikonomopoulos,Odos Monaxias,-,1,1,,,,
9,down,Natasa Theodoridou & Foivos,Perifania Mono,5,1,30,,,,
10,up,Giannis Ploutarhos,Afiste Ti Na Fygei,11,7,7,,,,
11,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),7,2,23,,,,
12,up,Michalis Hatzigiannis,Me Ponaei,12,5,15,,,,
13,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,17,1,48,,,,
14,up,Nikos Vertis,S' Agapao,14,1,96,,,,
15,down,Antonis Remos,Na Ksanametriso,10,2,15,,,,
16,up,Malu,Oi Nihtes Oi Monahikes Mou,16,14,7,,,,
17,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),18,14,30,,,,
18,up,Arleta,Ta Isiha Vradia (Live),23,18,13,,,,
19,down,Christos Menidiatis,Dinata Mazi,15,5,21,,,,
20,up,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),24,17,21,,,,
21,up,Natasa Theodoridou,Iparho Gia Sena,22,1,81,,,,
22,down,Giorgos Kakosaios & Foivos,I Nihta,19,15,14,,,,
23,-,Giorgos Livanis,Oli Tin Ellada,-,23,2,,,,
24,up,Thodoris Voutsikakis,Tihero Asteri,26,17,14,,,,
25,down,Giannis Ploutarhos,Pos Tin Eheis Dei,21,1,47,,,,
26,down,Nikiforos,Pes Mou Pou Tha Me Pas,20,5,35,,,,
27,up,Nikos Oikonomopoulos,Apo Erota...,28,1,83,,,,
28,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,38,2,34,,,,
29,up,Giannis Vardis,Meine Mazi Mou Apopse,37,19,2,,,,
30,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],40,14,81,,,,
31,down,Nikos Oikonomopoulos,Pali Girisa,25,1,63,,,,
32,up,Michalis Hatzigiannis,Me Ponaei (Remix),43,22,7,,,,
33,down,Fay Theochari,Den Pas Allou,32,32,5,,,,
34,down,Nikos Oikonomopoulos,Proti Thesi,31,2,96,,,,
35,down,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,30,25,13,,,,
36,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,52,11,145,,,,
37,-,Sokratis Malamas & Ioulia Karapataki,O Mpatis,-,30,1,,,,
38,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,27,24,30,,,,
39,down,Nikos Vertis,Fige (Mixed),33,18,7,,,,
40,up,Giorgos Mazonakis,Terma,76,17,65,,,,
41,-,Κώστας Χριστοδουλόπουλος,Μου 'Ρχεται Να Δώσω Μια,-,41,1,,,,
42,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),34,1,59,,,,
43,up,Nikiforos,Mia Nihta Thelo Mono,49,2,77,,,,
44,up,Antonis Remos,I Kardia Me Pigeni Emena,96,20,34,,,,
45,-,Vasilis Karras,Katedafizete,-,45,1,,,,
46,down,Katy Garbi,Ierosilia,42,22,81,,,,
47,down,Vaggelis Moles,Apopse Kano Mia Efhi,46,38,3,,,,
48,up,Panos Kiamos,Den Thelo Epafi,57,28,6,,,,
49,up,Giorgos Giannias,Gi' afto S' agapo,86,21,50,,,,
50,-,Despina Vandi,I Gi Ki I Selini,-,29,62,,,,
51,down,Giannis Tassios,Odos Monaxias,13,13,3,,,,
52,up,Giorgos Mazonakis,Diskola Feggaria,56,31,53,,,,
53,down,Giorgos Mazonakis,Ti Sou Exo Kanei,41,6,115,,,,
54,down,Konstantinos Argiros,Athina Mou,45,1,150,,,,
55,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,44,2,160,,,,
56,down,Natasa Theodoridou,Den Me Afora,29,9,63,,,,
57,down,Βασίλης Τερλέγκας,Ο χάρτης (Live),39,35,4,,,,
58,down,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",36,36,5,,,,
59,down,Kostas Karafotis,S' Anazito,47,23,12,,,,
60,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),53,17,134,,,,
61,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,50,25,15,,,,
62,up,Haris Alexiou,Ena Fili,91,33,44,,,,
63,-,Nino,Akoma Se Zito,-,17,95,,,,
64,up,Nikos Oikonomopoulos,Emena Na Akous,65,1,128,,,,
65,up,Antonis Remos,Min Xanarthis,87,12,126,,,,
66,down,Miltos Pashalidis,Etsi Agapao,62,35,10,,,,
67,-,Nikos Papazoglou,Ydrohoos,-,19,91,,,,
68,up,Stamatis Kraounakis,Fila Me,100,19,124,,,,
69,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,23,,,,
70,down,Nikos Mertzanos,Dedomeno,68,68,8,,,,
71,down,Despina Vandi,Tha 'Thela,67,14,140,,,,
72,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,77,,,,
73,down,Kostas Makedonas,Antikrista (feat. Glykeria),63,16,42,,,,
74,-,Fivos Delivorias,Ekini,-,27,18,,,,
75,-,Nikos Xilouris,Itane Mia Fora,-,16,19,,,,
76,up,Zoo Party,Η Γιαγια Μασ Η Καλη,94,33,19,,,,
77,-,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",-,2,31,,,,
78,-,Pashalis Terzis,Paliokeros,-,25,25,,,,
79,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,75,41,25,,,,
80,down,Giorgos Mazonakis,Ego Ti Zoi Mou,58,13,84,,,,
81,up,Pantelis Thalassinos,Anathema Se,93,44,26,,,,
82,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,2,,,,
83,up,Nikos Vertis,Giati To Metanionis,83,16,40,,,,
84,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,21,,,,
85,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,20,,,,
86,down,Antonis Remos,Vrexe Ourane Egoismo,78,46,7,,,,
87,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,58,,,,
88,-,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),-,1,179,,,,
89,-,Arleta,Mia Fora Thymamai,-,43,27,,,,
90,-,Antonis Remos,Ti Sou Ho Kani,-,46,15,,,,
91,-,Nikos Vertis,Zise,-,2,52,,,,
92,down,Giorgos Mazonakis,Tesseris Pige,64,26,54,,,,
93,-,Ahmet Kaya,Saza Niye Gelmedin,-,61,6,,,,
94,down,Nino Xypolitas,Erota Mou,61,11,102,,,,
95,down,Nikiforos,Erotas Ine (Mixed),55,22,10,,,,
96,down,Giorgos Giannias,Enohlo?,35,12,19,,,,
97,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),59,11,103,,,,
98,down,Christos Sevastos,Olo Perissotero S' Agapo,81,22,14,,,,
99,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),89,14,51,,,,
100,down,Giannis Ploutarhos,Fovame Pos,70,30,50,,,,
