Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,1,1,27,,,,
2,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,1,3,,,,
3,up,Nikos Vertis,Pou Na Girnas,5,2,9,,,,
4,up,Nikos Oikonomopoulos,Pali Girisa,4,1,7,,,,
5,down,Nikos Vertis,S' Agapao,3,1,40,,,,
6,up,Nikiforos,Mia Nihta Thelo Mono,6,2,21,,,,
7,up,Michalis Hatzigiannis,Kanenas Monos,10,1,45,,,,
8,up,Natasa Theodoridou,Iparho Gia Sena,8,1,25,,,,
9,up,Nikos Oikonomopoulos,Emena Na Akous,9,1,72,,,,
10,down,Nikos Oikonomopoulos,Proti Thesi,7,2,40,,,,
11,-,Stella Grigoriou,De Mirazete I Agapi,-,11,1,,,,
12,up,Maria Karlaki,Pare Me Stin Agkalia Sou,12,11,18,,,,
13,up,Christos Menidiatis,Erotevmenos Mazi Sou,13,8,9,,,,
14,up,Michalis Hatzigiannis,Min Argis,15,1,58,,,,
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,14,28,,,,
16,down,CKay,Love Nwantiti (Ah Ah Ah),11,10,10,,,,
17,down,Konstantinos Argiros,Athina Mou,14,1,94,,,,
18,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,35,2,107,,,,
19,down,Maria Korelli,Ola Super,17,13,5,,,,
20,-,Fivos Delivorias,O Kathreftis,-,10,11,,,,
21,up,Natasa Theodoridou,Gia Mena,51,2,57,,,,
22,up,Nino Xypolitas,OK,31,15,87,,,,
23,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,22,10,90,,,,
24,down,Michalis Hatzigiannis,Kommena Ta Prepi,23,3,21,,,,
25,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),16,1,125,,,,
26,up,Antonis Remos,Min Xanarthis,55,12,76,,,,
27,up,Natasa Theodoridou,Hartopolemos,30,7,90,,,,
28,up,Nino,Akoma Se Zito,67,17,61,,,,
29,up,Konstantinos Argiros,Sti Diki Mou Agkalia,41,29,8,,,,
30,down,Natasa Theodoridou,Den Me Afora,28,9,8,,,,
31,up,Triantafillos,Spao Ta Rologia,52,9,40,,,,
32,up,Maria Papageorgiou,Kapote Isoun,90,21,3,,,,
33,-,Μαρία Φαραντούρη,T' Oniro Kapnos (Remastered),-,33,2,,,,
34,up,Despina Vandi,I Gi Ki I Selini,60,29,25,,,,
35,up,Despina Vandi,Tha 'Thela,40,14,89,,,,
36,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),34,14,9,,,,
37,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),54,11,62,,,,
38,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,21,11,90,,,,
39,up,Giannis Ploutarhos,An Ise I Agapi,56,35,20,,,,
40,up,Giorgos Mazonakis,Terma,49,17,11,,,,
41,up,Paola,na me afisis isixi thelo,47,31,5,,,,
42,up,Giannis Haroulis,Tis Agapis Emata,42,17,89,,,,
43,-,Giannis Kapsalis,Ti Ti Na kano,-,43,1,,,,
44,-,Paola,Pidao ta Kimata (Live),-,44,5,,,,
45,up,Nikos Papazoglou,Den Eimai Poiitis,69,39,8,,,,
46,-,Nikiforos,Ine Pou Niotho,-,46,1,,,,
47,up,Antonis Remos,Lene,98,11,10,,,,
48,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,6,,,,
49,up,Katy Garbi,Ierosilia,50,22,32,,,,
50,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),24,17,87,,,,
51,-,Despina Vandi,Na Ti Xerese,-,51,3,,,,
52,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,97,11,43,,,,
53,up,Rallia Christidou,Ego Gia Sena,65,36,4,,,,
54,-,Σάκης Ρουβάς,Oso Zo,-,33,12,,,,
55,up,Giorgos Mazonakis,Ti Sou Exo Kanei,61,6,76,,,,
56,down,Giorgos Mazonakis,Lipi Pali O Theos,36,17,64,,,,
57,-,Giorgos Giannias,Gi' afto S' agapo,-,21,5,,,,
58,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,13,,,,
59,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,57,,,,
60,-,Nino,Eime Enas Allos (Original),-,49,3,,,,
61,down,Katy Garbi,Hamena,18,18,4,,,,
62,down,Violeta Ikari,Fisa Aera Ta Pania,39,36,4,,,,
63,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,25,,,,
64,-,Koulis Theodorou,Malamatenia Logia,-,20,1,,,,
65,down,Nino,Sa Nauagi,46,24,11,,,,
66,up,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],83,34,47,,,,
67,-,Themis Adamantidis,Ma pou na pao,-,18,7,,,,
68,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,39,,,,
69,-,Angie Samiou,Mia Mera Makria Ine To Avrio,-,69,1,,,,
70,up,Stelios Rokkos,Opou Kai Na Pao,75,16,87,,,,
71,down,Giorgos Mazonakis,Ston Erota Paranoeis (Live),19,19,3,,,,
72,-,Themis Adamantidis,Stin Kardia,-,53,1,,,,
73,-,Vicky Mosholiou,To Teleftaio Tram,-,37,2,,,,
74,-,Stamatis Kraounakis,Fila Me,-,19,84,,,,
75,up,Nino Xypolitas,Erota Mou,99,11,78,,,,
76,down,Mirela Pachou & Giannis Christodoulopoulos,Gia Na Gelao,43,43,6,,,,
77,up,Ioanna Sevopoulou,De Niotho Tipota,81,77,3,,,,
78,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,21,,,,
79,-,Antonis Remos,Tremo,-,11,15,,,,
80,-,Kostas Martakis,Panta Tha Zeis,-,80,1,,,,
81,-,Giorgos Giannias,Logika,-,19,8,,,,
82,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,54,,,,
83,-,Peggy Zina,Aggele Mou (Live),-,33,12,,,,
84,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,23,13,,,,
85,-,Natasa Theodoridou,S' ena Hartaki Egrapsa (Live),-,83,2,,,,
86,down,Giorgos Mazonakis,Tesseris Pige,58,26,19,,,,
87,down,Nikos Vertis,Poso Me Pligoses,53,1,76,,,,
88,-,Iro Saia & Stavros Xarhakos,Den Ehi Arhi,-,88,1,,,,
89,-,Giannis Ploutarhos,Fovame Pos,-,30,19,,,,
90,down,Peggy Zina,Ena Gramma (Live),68,39,27,,,,
91,down,Maraveyas,Faros,44,19,77,,,,
92,-,Nikiforos,Iposhesou,-,15,39,,,,
93,-,Dimitris Zervoudakis,Ta anipota,-,21,58,,,,
94,down,Meri Lida,San Magemeno To Mialo Mou,25,25,2,,,,
95,down,Giorgos Mazonakis,Gucci Forema,63,36,5,,,,
96,-,Nikos Papazoglou,Avgoustos,-,20,19,,,,
97,-,Giorgos Mazonakis,Ston Erota Paranois,-,15,40,,,,
98,down,Christos Nikolopoulos,Ston Aggelon Ta Bouzoukia,38,38,8,,,,
99,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,65,6,,,,
100,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,31,22,,,,
