Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,31,,,,
2,up,Christos Menidiatis,O Erotas Me Erota Pernai,3,2,12,,,,
3,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,4,3,16,,,,
4,down,Nikos Oikonomopoulos,Odos Monaxias,2,1,23,,,,
5,up,Petros Iakovidis,Sikose To Tilefono,7,3,20,,,,
6,up,Natasa Theodoridou & Foivos,O Hartis,6,3,24,,,,
7,down,Giorgos Kakosaios,Savvato Vrady,5,1,19,,,,
8,up,Michalis Hatzigiannis,Ola Poli,9,3,3,,,,
9,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),8,5,15,,,,
10,up,Nikos Oikonomopoulos,Prepi Den Prepi,13,1,49,,,,
11,up,Nikiforos,Otan Se Do,14,9,4,,,,
12,down,Nikiforos,Erotas Ine,10,6,36,,,,
13,up,Christina Salti,Parallili Agapi,15,1,35,,,,
14,down,Konstantinos Argiros,Elpida (Live Version),11,9,13,,,,
15,up,Petros Iakovidis,Ax Kardoula Mou,16,5,30,,,,
16,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,12,2,39,,,,
17,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),18,16,4,,,,
18,down,Nikos Vertis,S' Agapao,17,1,118,,,,
19,up,Nikos Oikonomopoulos,Pali Girisa,19,1,85,,,,
20,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,31,1,70,,,,
21,up,Nikos Oikonomopoulos,Proti Thesi,27,2,118,,,,
22,up,Natasa Theodoridou & Foivos,Perifania Mono,22,1,52,,,,
23,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,1,201,,,,
24,down,Giannis Ploutarhos,Afiste Ti Na Fygei,20,7,29,,,,
25,up,Katerina Lioliou,I Gineka Tis Zois Sou,28,11,2,,,,
26,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),24,14,52,,,,
27,down,Natasa Theodoridou,Iparho Gia Sena,21,1,103,,,,
28,down,Nikiforos,Pes Mou Pou Tha Me Pas,23,5,57,,,,
29,up,Giannis Ploutarhos,Pos Tin Eheis Dei,36,1,69,,,,
30,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),29,2,45,,,,
31,up,Michalis Hatzigiannis,Horevo,34,1,90,,,,
32,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",38,17,26,,,,
33,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),65,14,73,,,,
34,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,85,10,122,,,,
35,down,Nikos Oikonomopoulos,Apo Erota...,33,1,105,,,,
36,down,Natasa Theodoridou,Paradothika Se Sena,26,2,96,,,,
37,up,Stelios Rokkos,Opou Kai Na Pao,40,16,144,,,,
38,down,Nikiforos,S' Agapao Opos Ise,32,9,21,,,,
39,up,Despina Vandi,Ti Kano Moni Mou,76,35,7,,,,
40,down,Antonis Remos,I Kardia Me Pigeni Emena,30,20,56,,,,
41,up,Giorgos Mazonakis,Tesseris Pige,47,26,74,,,,
42,up,Nikos Vertis,Giati To Metanionis,43,16,62,,,,
43,up,Despina Vandi,I Gi Ki I Selini,74,29,74,,,,
44,down,Anna Vissi & Nikos Karvelas,Ksana,41,16,16,,,,
45,up,Nikos Vertis,Fige (Mixed),45,18,29,,,,
46,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,8,,,,
47,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],72,14,101,,,,
48,down,Arleta,Ta Isiha Vradia (Live),44,18,35,,,,
49,up,Nikiforos,Erotas Ine (Mixed),81,22,26,,,,
50,down,Antonis Remos,Min Xanarthis,42,12,148,,,,
51,-,Salif Keita & Cesária Évora,Yamore,-,51,1,,,,
52,down,Zoo Party,Η Γιαγια Μασ Η Καλη,37,33,41,,,,
53,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),53,35,26,,,,
54,up,Nikos Oikonomopoulos,Emena Na Akous,84,1,149,,,,
55,up,Giorgos Mazonakis,Terma,55,17,85,,,,
56,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,75,,,,
57,up,Stamatis Kraounakis,Poso S' Agapo,78,23,53,,,,
58,-,Miltos Pashalidis & Christos Leontis,Mia Fora Ki Enan Kairo,-,47,8,,,,
59,down,Nikiforos,Mia Nihta Thelo Mono,54,2,95,,,,
60,up,Natasa Theodoridou,Den Me Afora,64,9,84,,,,
61,down,Despina Vandi,Tha 'Thela,50,14,145,,,,
62,-,Natasa Theodoridou,Hartopolemos,-,7,115,,,,
63,down,Dimitra Galani,Na M' Agapas,49,27,19,,,,
64,down,Vaggelis Moles,Mesa Sta Matia Sou,57,57,2,,,,
65,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,32,,,,
66,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),88,17,150,,,,
67,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,43,,,,
68,-,Pashalis Terzis,Paliokeros,-,25,26,,,,
69,up,Nino Xypolitas,Erota Mou,97,11,122,,,,
70,down,Giorgos Giannias,Gi' afto S' agapo,52,21,67,,,,
71,down,Kaiti Garbi,Egoísta,56,27,2,,,,
72,up,Giorgos Mazonakis,I Kardia Mou (e-single version),96,38,18,,,,
73,-,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,-,41,41,,,,
74,up,Sokratis Malamas,Prigkipesa,83,18,79,,,,
75,down,Katy Garbi,Ierosilia,46,22,96,,,,
76,down,Giorgos Giannias,Karma,73,20,17,,,,
77,down,Απόστολος Βενιανάκης,Το Ψέμα,58,36,17,,,,
78,down,Antonis Remos,Vrexe Ourane Egoismo,51,46,24,,,,
79,-,Atzi Samiou,Parallili agapi,-,46,12,,,,
80,-,Grigóris Bithikótsis,Κράτησα Τη Ζωή Μου,-,28,6,,,,
81,-,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,-,25,22,,,,
82,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,39,11,167,,,,
83,-,Christos Thivaios & Nicos Terzis,Hameni Zoi,-,24,40,,,,
84,down,Muzaffer toprak,Nasihat,75,60,4,,,,
85,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),62,11,90,,,,
86,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,106,,,,
87,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,30,,,,
88,-,Antonis Remos,Ekripsa To Prosopo Mou,-,28,4,,,,
89,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,48,32,3,,,,
90,-,Nikos Papazoglou,Idrohoos,-,51,5,,,,
91,-,Giannis Ploutarhos,"Fovame Emena, Emena Ke Mono",-,74,3,,,,
92,up,Αντώνης Ρέμος,Lene (Themis G. Mix),93,30,58,,,,
93,-,Malu,Oi Nihtes Oi Monahikes Mou,-,14,21,,,,
94,down,Nino,Akoma Se Zito,69,17,110,,,,
95,-,Antonis Remos,Mi Me Rotai Kanis,-,70,5,,,,
96,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,48,10,,,,
97,down,Antonis Remos,Ti Sou Ho Kani,91,46,22,,,,
98,-,Petros Iakovidis,Kati Magiko,-,80,1,,,,
99,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),63,20,114,,,,
100,-,Giorgos Lianos,Ithaki,-,41,2,,,,
