Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou & Foivos,Perifania Mono,1,1,11,,,,
2,up,Nikos Oikonomopoulos,Prepi Den Prepi,2,1,8,,,,
3,up,Giannis Ploutarhos,Pos Tin Eheis Dei,3,1,28,,,,
4,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,4,1,29,,,,
5,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,5,2,15,,,,
6,up,Nikiforos,Pes Mou Pou Tha Me Pas,6,5,16,,,,
7,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",10,2,14,,,,
8,up,Nikos Vertis,S' Agapao,9,1,77,,,,
9,down,Nikos Vertis,Zise,8,2,35,,,,
10,up,Thodoris Ferris,Terma,11,9,4,,,,
11,up,Nikos Oikonomopoulos,Pali Girisa,13,1,44,,,,
12,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),12,2,4,,,,
13,up,Natasa Theodoridou,Iparho Gia Sena,15,1,62,,,,
14,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),14,1,40,,,,
15,up,Nikos Oikonomopoulos,Apo Erota...,19,1,64,,,,
16,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),17,1,161,,,,
17,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",36,17,8,,,,
18,up,Christos Menidiatis,Dinata Mazi,21,5,2,,,,
19,down,Nikiforos,Mia Nihta Thelo Mono,16,2,58,,,,
20,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),18,14,11,,,,
21,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,22,15,12,,,,
22,up,Nikos Oikonomopoulos,Emena Na Akous,26,1,109,,,,
23,up,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,24,12,11,,,,
24,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,43,24,11,,,,
25,down,Nikos Oikonomopoulos,Proti Thesi,23,2,77,,,,
26,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,20,2,142,,,,
27,down,Despina Vandi,Hristougenna,7,2,26,,,,
28,-,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,-,18,1,,,,
29,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,28,11,127,,,,
30,down,Stella Grigoriou,Akou Na Sou Po,29,17,4,,,,
31,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,31,29,,,,
32,-,Σπαχης Γιαννης,Μιχάλης Καλλέργης / Δεύτερη Ζωή,-,32,2,,,,
33,-,Thodoris Voutsikakis,Tihero Asteri,-,17,1,,,,
34,down,Natassa Bofiliou,Na Valo Ta Metaxota,32,18,24,,,,
35,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],33,14,62,,,,
36,up,Natasa Theodoridou,Den Me Afora,47,9,44,,,,
37,up,Giorgos Mazonakis,Terma,42,17,47,,,,
38,down,Antonis Remos,Min Xanarthis,35,12,110,,,,
39,down,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",31,31,7,,,,
40,up,Despina Vandi,Tha 'Thela,65,14,126,,,,
41,up,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),41,22,8,,,,
42,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,82,,,,
43,up,Stelios Rokkos,Opou Kai Na Pao,94,16,116,,,,
44,up,Giorgos Mazonakis,Diskola Feggaria,75,31,36,,,,
45,up,Nino,Sa Nauagi,68,24,35,,,,
46,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),89,11,91,,,,
47,down,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,34,34,7,,,,
48,up,Giorgos Mazonakis,Ego Ti Zoi Mou,59,13,70,,,,
49,up,Nino Xypolitas,OK,66,15,117,,,,
50,up,Michalis Hatzigiannis,Min Argis,56,1,92,,,,
51,up,Giorgos Mazonakis,Tesseris Pige,76,26,43,,,,
52,up,Despina Vandi,I Gi Ki I Selini,77,29,53,,,,
53,up,Nikos Vertis,Thymamai (Live),55,37,22,,,,
54,-,Zoo Party,Η Γιαγια Μασ Η Καλη,-,33,1,,,,
55,up,Peggy Zina,Aggele Mou (Live),91,33,30,,,,
56,up,Giorgos Giannias,Gi' afto S' agapo,61,21,35,,,,
57,down,Giorgos Mazonakis,Kalos Sas Vrika,39,32,29,,,,
58,up,Giorgos Alkaios,Sighorese Me,99,14,116,,,,
59,up,Peggy Zina,Ena Gramma (Live),79,39,49,,,,
60,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,27,,,,
61,-,Vasilis Papakonstadinou,Pare Me,-,44,20,,,,
62,up,Nikos Papazoglou,Fisixe O Vardaris,97,17,47,,,,
63,up,Nikos Vertis,Giati To Metanionis,83,16,24,,,,
64,-,Katy Garbi,Ierosilia,-,22,66,,,,
65,down,Paola,na me afisis isixi thelo,48,31,25,,,,
66,-,Nikos Vertis,An Katalavenes,-,50,13,,,,
67,down,Konstantinos Argiros,Athina Mou,37,1,131,,,,
68,down,Natasa Theodoridou,Den Ntrapikes,52,3,29,,,,
69,down,Antonis Remos,Ti Sou Ho Kani,54,46,5,,,,
70,-,Zoi Papadopoulou & Giorgos Platis,Opoios Zitise Signomi,-,70,1,,,,
71,-,Stamatis Gonidis,Ola S' Agapane,-,51,10,,,,
72,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),44,14,36,,,,
73,up,Αντώνης Ρέμος,Lene (Themis G. Mix),78,30,27,,,,
74,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,67,,,,
75,-,Giorgos Dalaras,"Ah, Helidoni Mou (Live)",-,36,6,,,,
76,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,9,,,,
77,down,Giorgos Mazonakis,Lipi Pali O Theos,40,17,97,,,,
78,down,Κοσμάς Τσίτος,Πες Μου Που Το Πας,50,50,6,,,,
79,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,46,41,6,,,,
80,-,Άλκηστις Πρωτοψάλτη,Kathe Mia Nihta,-,80,1,,,,
81,-,Dimitris Mystakidis,Oneira dolaria,-,68,1,,,,
82,down,Sakis Rouvas,Hronia Polla,25,6,20,,,,
83,-,Nikos Vertis,San Trelos Se Agapao (Live),-,46,11,,,,
84,-,Sokratis Malamas,Heliopetra,-,34,14,,,,
85,-,Haris Alexiou,Ola Se Thimizoun,-,7,22,,,,
86,down,Stamatis Kraounakis,Fila Me,70,19,110,,,,
87,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,16,,,,
88,-,Nino,Akoma Se Zito,-,17,81,,,,
89,down,Antzy Samiou,Ta Pio Glika Hristougenna,27,7,20,,,,
90,down,Nino,Pare Me Agkalia,63,3,21,,,,
91,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,11,,,,
92,-,Giannis Zouganelis & Sakis Boulas,Peiraias,-,54,1,,,,
93,-,Nikos Papazoglou,Ydrohoos,-,19,78,,,,
94,-,Nino,Eime Enas Allos (Original),-,49,17,,,,
95,down,Sokratis Malamas,Prigkipesa,81,18,66,,,,
96,up,Giorgos Giannias,Koukla Se Vitrina (2022),96,8,31,,,,
97,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,42,,,,
98,-,Vasilis Papakonstadinou,Κρύψου,-,35,14,,,,
99,-,Konstantinos Argiros,Apologisou,-,9,1,,,,
100,-,Nikiforos,Ta Leme To Vradi,-,3,110,,,,
