Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Skase Ena Fili,3,1,6,,,,
2,up,Natasa Theodoridou,Paradothika Se Sena,9,2,6,,,,
3,up,Konstantinos Argiros,Athina Mou,6,1,4,,,,
4,-,Xristos Menidiatis,Enikiazete,-,4,7,,,,
5,-,Palov & A.Angelides,Lokums and Matches,-,4,10,,,,
6,up,Peggy Zina,Mesa Mou Kati Egine,22,4,33,,,,
7,up,Caribombo,Bin De Dam (feat. Menwar),15,7,8,,,,
8,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,14,8,3,,,,
9,up,Giannis Kapsalis,Exo Anagki Na Miliso,32,3,32,,,,
10,down,Κωνσταντίνος Γαλανός,Στα Πατώματα,2,2,25,,,,
11,-,Joanne Marnezi,No Way for Love,-,11,1,,,,
12,up,Nikos Apergis,Ego O Dinatos,18,6,28,,,,
13,up,Zaxarias Vardas,Tis Monaksias Mou Nyfiko,35,10,8,,,,
14,down,Buena Vista Social Club,Chan Chan,5,1,36,,,,
15,-,Ornella Vanoni & Teófilo Chantre,Buona Vita (Roda Vida),-,1,5,,,,
16,up,Mimis Nikolopoulos,Moonlight Rumba,86,16,6,,,,
17,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,56,2,18,,,,
18,up,Bonga,Mona Ki Ngi Xica,52,7,23,,,,
19,up,Theano,Φίλα με (Fila me),46,18,11,,,,
20,-,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),-,8,5,,,,
21,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),41,1,36,,,,
22,-,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],-,1,22,,,,
23,-,Keti Garmpi,Anemodarmena Ipsi,-,15,16,,,,
24,up,Giannis Kadianakis,Ta Matia,81,24,2,,,,
25,-,Oghene Kologbo & Afrobeat Academy,Change the System,-,25,5,,,,
26,-,Ondatrópica,Trustin',-,26,2,,,,
27,-,Mihalis Menidiatis,Ti Sou Ipane Gia Mena,-,18,15,,,,
28,up,Νίκος Βλαχοδήμος,Το ξέρω πως αμάρτησα,48,7,14,,,,
29,-,Αντώνης Ρέμος & Melina Aslanidou,"Για Να Μην Ξεχνώ, Θυμάμαι",-,9,3,,,,
30,up,Nikos Saragoudas,Tha Metanioseis,37,5,30,,,,
31,up,Giannis Vasiliou,Giati giati (Live),54,12,21,,,,
32,-,Νίκος Τζούμας,Μάτια μου όμορφα (feat. Μάκης Μπέκος) [Live],-,13,15,,,,
33,up,Konstantinos Argiros,Milo Gia Sena,60,13,10,,,,
34,-,Tasos Lianis,Whistle to Me,-,12,15,,,,
35,up,Nikiforos,Ta Leme To Vradi,45,3,32,,,,
36,-,Rokia Traoré,Amour,-,13,7,,,,
37,-,Stonebwoy,Ololo (feat. Teni),-,24,5,,,,
38,-,Nikos Vertis,Allaxa,-,8,21,,,,
39,up,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,62,11,18,,,,
40,up,Ατμα,Να 'σουν Εδώ,82,4,19,,,,
41,-,Στελλίνα Κονιτοπούλου,Δεν υπάρχει περίπτωση,-,9,15,,,,
42,up,Νίκος Τρομάρας,Τα σημάδια του κορμιού σου (feat. Λευτέρης Ζέρβας & Μάκης Μπέκος),70,42,2,,,,
43,-,Giannis Karanikas,Fonazo,-,34,5,,,,
44,-,Haris Alexiou,Ki Ego San Poli,-,16,1,,,,
45,down,Bebel Gilberto,August Day Song (King Britt Remix),43,34,3,,,,
46,up,Efi Thodi,Amartola ta matia sou (Live),83,5,18,,,,
47,down,Droulias Brothers,Pino Koupes,26,8,21,,,,
48,down,Δημήτρης Τσαουσάκης & Χρήστος Μανιάτης,Βρε τι κάνει ένα συρτάρι (Live),34,1,24,,,,
49,up,Γιάννης Ρέππας,Κόρη το μαντηλάκι σου (feat. Γιώργος Βασιλόπουλος),51,9,17,,,,
50,-,Matia Bazar,Ti Sento (1998 Remastered),-,50,1,,,,
51,up,Φανή Δρακοπούλου,Καμιά Φορά (Live),61,20,13,,,,
52,-,PETROS DOURDOUBAKIS & ΤΗΕ ΝEW MOON,ΕΡΩΤΑ -ΧΡΙΣΤΙΝΑ ΜΑΡΑΓΚΟΖΗ (feat. ΧΡΙΣΤΙΝΑ ΜΑΡΑΓΚΟΖΗ) [EROTA - EROS] [EROTA - EROS],-,11,5,,,,
53,down,Eleni Vitali,Μια Γυναίκα Μπορεί,8,6,15,,,,
54,-,Peggy Zina,Στη Σαλονίκη,-,19,5,,,,
55,-,Karras Vasilis,Astin na Lei,-,19,5,,,,
56,up,Πάνος Τσιάνας,Κλαίω τις νύχτες,74,12,13,,,,
57,-,Giorgos Mazonakis,Min Pas Pouthena,-,9,12,,,,
58,down,Notis Thalassinos,Αυτά Τα Μάτια Τα Γλυκά,38,12,20,,,,
59,-,¡Cubanismo!,Gumbo Son (feat. John Boutté & The Yockamo All-Stars),-,24,2,,,,
60,-,Dead Can Dance,Yulunga (Spirit Dance),-,60,1,,,,
61,-,The Idan Raichel Project,להישאר (הקלטות נבחרות מאמפי שוני),-,16,11,,,,
62,-,Giorgos Giannias,An Figis,-,10,14,,,,
63,-,Michalis Hatzigiannis,Vale Ena Kafe,-,20,8,,,,
64,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,2,,,,
65,-,Kanelli Eua,Giati Se Xorepsa,-,28,5,,,,
66,-,Kostas Bigalis,To Pareaki Mou Ki Ego,-,66,1,,,,
67,up,Evdokia,Ena Gramma,68,11,23,,,,
