Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,6,,,,
2,up,Natasa Theodoridou & Foivos,Ena Lathos,6,2,5,,,,
3,down,Nikos Oikonomopoulos,Odos Monaxias,2,1,33,,,,
4,up,Giorgos Mazonakis,Na Pernas,9,2,3,,,,
5,down,Giorgos Kakosaios,Siko Kardia Mou,4,3,3,,,,
6,down,Michalis Hatzigiannis,Ola Poli,3,3,13,,,,
7,up,Christos Menidiatis,O Erotas Me Erota Pernai,7,2,22,,,,
8,up,Konstantinos Argiros,Elpida,10,1,41,,,,
9,down,Giorgos Kakosaios,Savvato Vrady,8,1,29,,,,
10,down,Anna Vissi,Lekes,5,5,7,,,,
11,up,Petros Iakovidis,Sikose To Tilefono,12,3,30,,,,
12,up,Katerina Lioliou,I Gineka Tis Zois Sou,13,11,12,,,,
13,up,Christina Salti,Parallili Agapi,16,1,45,,,,
14,up,Konstantinos Argiros,Elpida (Live Version),14,9,23,,,,
15,down,Petros Iakovidis,Pes Mou Kati,11,1,4,,,,
16,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,17,3,26,,,,
17,down,Natasa Theodoridou & Foivos,O Hartis,15,3,34,,,,
18,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),20,16,14,,,,
19,up,Nikos Oikonomopoulos,Pali Girisa,25,1,95,,,,
20,up,Nikos Oikonomopoulos,Prepi Den Prepi,23,1,59,,,,
21,up,Nikos Vertis,S' Agapao,21,1,128,,,,
22,up,Nikiforos,Erotas Ine,22,6,46,,,,
23,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,31,1,80,,,,
24,down,Despina Vandi,Hristougenna,18,2,31,,,,
25,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),34,1,211,,,,
26,up,Natasa Theodoridou & Foivos,Perifania Mono,32,1,62,,,,
27,up,Sakis Rouvas,Hronia Polla,33,6,25,,,,
28,down,Nikos Vertis,Giati To Metanionis,26,16,72,,,,
29,down,Natasa Theodoridou,Iparho Gia Sena,27,1,113,,,,
30,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),30,14,62,,,,
31,down,Nikiforos,Otan Se Do,19,9,14,,,,
32,up,Nikos Vertis,Fige (Mixed),40,18,39,,,,
33,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),38,2,55,,,,
34,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,72,11,177,,,,
35,down,Antzy Samiou,Ta Pio Glika Hristougenna,24,7,25,,,,
36,down,Nikos Oikonomopoulos,Emena Na Akous,28,1,159,,,,
37,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,42,2,49,,,,
38,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,41,2,51,,,,
39,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,36,32,13,,,,
40,down,Giannis Ploutarhos,Pos Tin Eheis Dei,39,1,79,,,,
41,up,Antonis Remos,I Kardia Me Pigeni Emena,47,20,66,,,,
42,up,Nikiforos,Mia Nihta Thelo Mono,60,2,104,,,,
43,up,Nikos Oikonomopoulos,Apo Erota...,44,1,115,,,,
44,up,Fay Theochari,Spasto,51,40,7,,,,
45,up,Giorgos Mazonakis,Tesseris Pige,74,26,83,,,,
46,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,29,10,132,,,,
47,-,Michalis Hatzigiannis,Hristougenna Ise Esi,-,47,1,,,,
48,-,Kostas Charitodiplomenos,Kaigomai,-,48,1,,,,
49,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,50,3,10,,,,
50,down,Katy Garbi,Ierosilia,43,22,106,,,,
51,up,Stamatis Kraounakis,Poso S' Agapo,54,23,59,,,,
52,up,Nikos Oikonomopoulos,Proti Thesi,52,2,128,,,,
53,down,Petros Iakovidis,Ax Kardoula Mou,37,5,40,,,,
54,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),57,35,35,,,,
55,-,Arleta,I Serenata,-,36,41,,,,
56,up,Rita Antonopoulou & Nasos Aronis,Antecho Ligo Erota Akoma,59,42,3,,,,
57,down,Arleta,Ta Isiha Vradia (Live),46,18,45,,,,
58,down,Dimitra Galani,Na M' Agapas,45,27,29,,,,
59,down,Natasa Theodoridou,Paradothika Se Sena,48,2,106,,,,
60,-,Despina Vandi,Tha 'Thela,-,14,149,,,,
61,up,Giorgos Mazonakis,Terma,63,17,95,,,,
62,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),77,1,83,,,,
63,up,Panos Papadopoulos,Kala Den Pige Afto,79,56,3,,,,
64,-,Andreas Katsigiannis & Sofia Mermiga,Apo Ta Glyka Sou Matia (Aidinikos),-,64,1,,,,
65,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),62,20,123,,,,
66,up,Michalis Hatzigiannis,Horevo,68,1,100,,,,
67,down,Patrizio Buanne,Winter Wonderland,53,38,8,,,,
68,down,Katerina Terzopoulou,With You by My Side,58,23,7,,,,
69,up,Muzaffer toprak,Nasihat,94,60,9,,,,
70,up,Natasa Theodoridou,Den Me Afora,73,9,94,,,,
71,-,Rick Ramoutar,Luuuzzaarr,-,67,3,,,,
72,up,Giorgos Giannias,Gi' afto S' agapo,90,21,72,,,,
73,-,Antonis Remos,Na Ksanametriso,-,2,30,,,,
74,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),75,30,95,,,,
75,up,Αντώνης Ρέμος,Lene (Themis G. Mix),91,30,63,,,,
76,up,Konstantinos Argiros,Athina Mou,82,1,176,,,,
77,-,Antonis Remos,Ti Sou Ho Kani,-,46,25,,,,
78,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,130,,,,
79,down,Antonis Remos,Min Xanarthis,76,12,158,,,,
80,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),95,17,159,,,,
81,down,Stamatis Gonidis,Ola Ta Xehnas,66,26,7,,,,
82,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,80,,,,
83,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,14,,,,
84,up,Nikos Papazoglou,Idrohoos,97,51,11,,,,
85,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,24,,,,
86,up,Despina Vandi,Na Ti Hairese (Original),89,32,28,,,,
87,down,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,49,42,3,,,,
88,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,33,16,,,,
89,-,Nino,Akoma Se Zito,-,17,118,,,,
90,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,109,,,,
91,-,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,-,53,18,,,,
92,-,Maraveyas,Pes Mou Mia Lexi (Live),-,56,3,,,,
93,-,Nino Xypolitas,OK,-,15,136,,,,
94,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,31,,,,
95,-,Estoudiadina,Emvatirio Smirnis,-,95,1,,,,
96,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,7,35,,,,
97,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,106,,,,
98,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,26,,,,
99,-,Orchestra Mikis Theodorakis,I Hartaeti,-,98,1,,,,
100,-,Λόης,Θα Με Ζητάς,-,49,17,,,,
