Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,23,,,,
2,up,Despina Vandi,Hristougenna,2,2,20,,,,
3,up,Natasa Theodoridou & Foivos,Perifania Mono,4,1,5,,,,
4,up,Giannis Ploutarhos,Pos Tin Eheis Dei,7,1,22,,,,
5,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,5,2,9,,,,
6,up,Nikiforos,Pes Mou Pou Tha Me Pas,6,5,10,,,,
7,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",3,2,8,,,,
8,up,Nikos Oikonomopoulos,Prepi Den Prepi,16,1,2,,,,
9,down,Natasa Theodoridou,Iparho Gia Sena,8,1,56,,,,
10,up,Nikos Vertis,S' Agapao,10,1,71,,,,
11,down,Nikos Vertis,Zise,9,2,29,,,,
12,down,Nikos Oikonomopoulos,Pali Girisa,11,1,38,,,,
13,up,Antzy Samiou,Ta Pio Glika Hristougenna,28,7,14,,,,
14,down,Nikiforos,Mia Nihta Thelo Mono,13,2,52,,,,
15,down,Nikos Oikonomopoulos,Apo Erota...,12,1,58,,,,
16,-,Nikos Xilouris,Itane Mia Fora,-,16,12,,,,
17,up,Giorgos Giannias,Pes Mou Pou Girnas,20,17,4,,,,
18,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),29,1,34,,,,
19,down,Nikos Oikonomopoulos,Proti Thesi,17,2,71,,,,
20,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],19,14,56,,,,
21,up,Giorgos Mazonakis,Lipi Pali O Theos,42,17,92,,,,
22,-,Giorgos Giannias,Gi' afto S' agapo,-,21,30,,,,
23,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,26,11,121,,,,
24,down,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,15,12,5,,,,
25,-,Markos Vamvakaris,"Skila M'ekanes Ke Liono (You Made Me Mash, Bitch) [1936]",-,25,1,,,,
26,up,Konstantinos Argiros,Athina Mou,35,1,125,,,,
27,-,Evanthia Reboutsika,The Railway Station,-,27,7,,,,
28,-,Fotini Velesiotou,Panta Gelastoi,-,28,5,,,,
29,up,Nikos Oikonomopoulos,Emena Na Akous,32,1,103,,,,
30,down,Nikos Vertis,Fige,18,18,20,,,,
31,up,Natasa Theodoridou,Den Me Afora,36,9,38,,,,
32,up,Giorgos Mazonakis,Terma,59,17,41,,,,
33,-,Maria Koutsourli,Anakohi,-,33,1,,,,
34,-,Sakis Rouvas,Hronia Polla,-,6,14,,,,
35,up,Natassa Bofiliou,Na Valo Ta Metaxota,85,18,18,,,,
36,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),58,17,113,,,,
37,up,Nikos Vertis,Giati To Metanionis,44,16,20,,,,
38,up,Despina Vandi,Tha 'Thela,40,14,120,,,,
39,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),48,14,5,,,,
40,-,Korina Legaki,Diki Sou,-,40,2,,,,
41,down,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,21,15,6,,,,
42,up,Elli Paspala,Ain't No Sunshine,66,42,2,,,,
43,down,Katy Garbi,Ierosilia,23,22,62,,,,
44,down,Grigóris Bithikótsis & Λίτσα Ζίκα,Το Τρελοκόριτσο,14,14,8,,,,
45,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,92,2,136,,,,
46,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,1,155,,,,
47,-,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",-,17,2,,,,
48,-,Popi Asteriadi,Skliro Mou Agori,-,40,28,,,,
49,-,Giota Negka,Pira Ap' Ti Nioti Hromata,-,49,1,,,,
50,down,Antonis Remos,Min Xanarthis,43,12,106,,,,
51,up,Antonis Remos,Spasmena Kommatia Tis Kardias,60,20,30,,,,
52,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Unplugged),-,52,10,,,,
53,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,23,,,,
54,up,Christos Thivaios & Andreas Katsigiannis,Ena Simadi Tou Theou,99,40,6,,,,
55,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),65,14,32,,,,
56,-,Stamatis Kraounakis,Fila Me,-,19,105,,,,
57,-,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,-,34,1,,,,
58,-,Stamatis Gonidis,Monos,-,58,1,,,,
59,-,Yavuz Çetin,Benimle Uçmak İster Misin?,-,59,1,,,,
60,-,Themis Adamantidis,Irthe I Monaxia,-,40,1,,,,
61,-,London Studio Orchestra,Deck the Halls,-,58,1,,,,
62,-,Μιμίκα Καζατζή,Λίγο Λίγο Λίγο Λίγο,-,35,2,,,,
63,-,Dimitris Zervoudakis,Ta anipota,-,21,75,,,,
64,up,Monika,Stala,81,64,4,,,,
65,-,Christos Thivaios,O Amlet Tis Selinis,-,65,2,,,,
66,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,37,10,108,,,,
67,-,Fivos Delivorias,O Kathreftis,-,10,24,,,,
68,-,Stamatis Kraounakis,Poso S' Agapo,-,23,40,,,,
69,-,Lavrentis Machairitsas & Nikos Portokaloglou,Pano Ap' Ta Sinnefa,-,34,6,,,,
70,down,Kostas Makedonas,Antikrista (feat. Glykeria),54,16,31,,,,
71,-,Άλκηστις Πρωτοψάλτη,Kai Meiname Anthropoi,-,71,1,,,,
72,up,Michalis Hatzigiannis,Min Argis,88,1,88,,,,
73,-,Kostas Bigalis,Rina Katerina,-,73,3,,,,
74,-,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),-,22,2,,,,
75,-,Pantelis Kyramargios & No Pasaran,Pali Klais,-,33,3,,,,
76,down,Michalis Hatzigiannis,Kanenas Monos,55,1,76,,,,
77,-,Dimitris Basis,I Zoi,-,23,81,,,,
78,up,Vasilis Kazoulis,Αν Ήσουν Άγγελος,84,30,24,,,,
79,-,Paola,Eho Mia Zoi,-,38,25,,,,
80,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,93,24,5,,,,
81,-,Giota Negka,Kaigomai Kai Sigoliono,-,60,7,,,,
82,down,CKay,Love Nwantiti (Ah Ah Ah),62,10,41,,,,
83,down,Nikos Papazoglou,Fisixe O Vardaris,34,17,43,,,,
84,-,Despina Vandi,Stin Avli Tou Paradisou,-,72,9,,,,
85,-,Vasilis Papakonstadinou,Oi Magkes Den Yparhoun Pia,-,45,9,,,,
86,-,Miltos Pashalidis,To Kapileio,-,39,6,,,,
87,-,Nikos Papazoglou,Avgoustos,-,20,30,,,,
88,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,12,,,,
89,down,Sokratis Malamas,Heliopetra,75,34,10,,,,
90,-,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",-,31,1,,,,
91,-,Nikos Vertis,Thymamai (Live),-,37,17,,,,
92,down,Giorgos Mazonakis,Tesseris Pige,89,26,39,,,,
93,-,Natasa Theodoridou,Den Ntrapikes,-,3,23,,,,
94,-,Nikos Gatsos & Giota Negka,Mi Mou Htipas Ta Mesanihta Tin Porta,-,94,1,,,,
95,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,9,,,,
96,-,George Dalaras,Ως Το Τέρμα,-,49,1,,,,
97,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,64,,,,
98,-,Thodoris Ferris,Etsi Apla,-,95,2,,,,
99,-,Paola,Kouventa Stin Kouventa,-,32,46,,,,
100,down,Giorgos Mazonakis,Kalos Sas Vrika,77,32,23,,,,
