Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Odos Monaxias,1,1,16,,,,
2,up,Konstantinos Argiros,Elpida,2,1,24,,,,
3,up,Natasa Theodoridou & Foivos,O Hartis,3,3,17,,,,
4,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,4,3,9,,,,
5,up,Petros Iakovidis,Sikose To Tilefono,5,3,13,,,,
6,up,Christina Salti,Parallili Agapi,6,1,28,,,,
7,up,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),7,5,8,,,,
8,up,Nikos Oikonomopoulos,Prepi Den Prepi,8,1,42,,,,
9,up,Giannis Ploutarhos,Afiste Ti Na Fygei,9,7,22,,,,
10,up,Nikos Vertis,S' Agapao,13,1,111,,,,
11,down,Giorgos Kakosaios,Savvato Vrady,10,1,12,,,,
12,down,Nikiforos,Erotas Ine,11,6,29,,,,
13,up,Nikiforos,S' Agapao Opos Ise,14,9,14,,,,
14,down,Konstantinos Argiros,Elpida (Live Version),12,9,6,,,,
15,up,Natasa Theodoridou & Foivos,Perifania Mono,17,1,45,,,,
16,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,15,2,32,,,,
17,down,Petros Iakovidis,Ax Kardoula Mou,16,5,23,,,,
18,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,20,1,63,,,,
19,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),19,14,45,,,,
20,up,Thodoris Voutsikakis,Tihero Asteri,21,17,29,,,,
21,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),40,2,38,,,,
22,up,Giorgos Giannias,Karma,23,20,10,,,,
23,up,Natasa Theodoridou,Iparho Gia Sena,26,1,96,,,,
24,up,Nikos Oikonomopoulos,Proti Thesi,42,2,111,,,,
25,down,Nikos Kourkoulis,Allaksane Ola,24,21,7,,,,
26,down,Anna Vissi & Nikos Karvelas,Ksana,18,16,9,,,,
27,down,Nikos Oikonomopoulos,Emena Na Akous,22,1,142,,,,
28,up,Antonis Remos,I Kardia Me Pigeni Emena,38,20,49,,,,
29,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),33,14,66,,,,
30,up,Nikiforos,Pes Mou Pou Tha Me Pas,31,5,50,,,,
31,up,Babis Stokas,Kanenas Gia Enan (feat. Giorgos Karadimos),34,23,9,,,,
32,-,My Music,Toto Cutugno (L'italiano),-,32,1,,,,
33,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,29,11,160,,,,
34,down,Nikos Oikonomopoulos,Pali Girisa,30,1,78,,,,
35,down,Giannis Ploutarhos,Pos Tin Eheis Dei,32,1,62,,,,
36,up,Giorgos Mazonakis,Terma,39,17,78,,,,
37,down,Nikos Oikonomopoulos,Apo Erota...,27,1,98,,,,
38,down,Nikos Vertis,Giati To Metanionis,28,16,55,,,,
39,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,57,2,175,,,,
40,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),50,1,74,,,,
41,down,Stelios Rokkos,Opou Kai Na Pao,36,16,137,,,,
42,up,Giorgos Mazonakis,Lipi Pali O Theos,71,17,118,,,,
43,up,Arleta,Ta Isiha Vradia (Live),82,18,28,,,,
44,up,Petros Iakovidis,Me Theleis Se Thelo (feat. Lena Zevgara),59,44,2,,,,
45,down,Nikos Vertis,Fige (Mixed),37,18,22,,,,
46,-,Michalis Hatzigiannis,Horevo,-,1,83,,,,
47,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,1,194,,,,
48,up,Christos Menidiatis,O Erotas Me Erota Pernai,48,2,5,,,,
49,down,Dimitra Galani,Na M' Agapas,44,27,12,,,,
50,up,Miltos Pashalidis & Christos Leontis,Mia Fora Ki Enan Kairo,69,47,5,,,,
51,down,Sokratis Malamas & Georgia,Me Partener Ti Selini,46,31,12,,,,
52,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),63,30,87,,,,
53,up,Zoo Party,Η Γιαγια Μασ Η Καλη,54,33,34,,,,
54,up,Nikiforos,Mia Nihta Thelo Mono,67,2,88,,,,
55,up,Natasa Theodoridou,Den Me Afora,83,9,78,,,,
56,down,Christos Menidiatis,Apo Simera,35,19,10,,,,
57,-,Nino,Akoma Se Zito,-,17,103,,,,
58,up,Απόστολος Βενιανάκης,Το Ψέμα,61,36,10,,,,
59,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,145,,,,
60,up,Elli Kokkinou,Afto to Kalokairi,60,35,16,,,,
61,up,Giorgos Mazonakis,Ego Ti Zoi Mou,78,13,93,,,,
62,-,Stamatis Kraounakis,Fila Me,-,19,133,,,,
63,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,41,,,,
64,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,24,,,,
65,down,Άλκηστις Πρωτοψάλτη,Tha Sto Leo (Bamboleo) [feat. Nicolas Reyes],41,30,10,,,,
66,-,Nino,Sa Nauagi,-,24,49,,,,
67,down,Antonis Remos,Min Xanarthis,43,12,141,,,,
68,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),73,35,19,,,,
69,down,Despina Vandi,Poso Se Thelo,66,51,12,,,,
70,down,Ditikes Sinikies,Kalokerina Rantevou,62,26,30,,,,
71,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",65,17,21,,,,
72,down,Giorgos Giannias,Gi' afto S' agapo,49,21,62,,,,
73,-,Giorgos Mazonakis,Diskola Feggaria,-,31,59,,,,
74,down,Sokratis Malamas & Ioulia Karapataki,O Mpatis,47,30,14,,,,
75,down,Melina Aslanidou,Kalokeri Agkalia Mou,68,66,8,,,,
76,down,Antonis Remos,Vrexe Ourane Egoismo,70,46,18,,,,
77,up,Konstantinos Argiros,Athina Mou,88,1,165,,,,
78,down,Kostas Bigalis,Ki Olo Me Rotas,53,40,26,,,,
79,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,26,,,,
80,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,77,41,35,,,,
81,-,Vasilis Papakonstadinou,Pare Me,-,44,23,,,,
82,-,Fivos Delivorias,O Kathreftis,-,10,37,,,,
83,-,Fivos Delivorias,Ekini,-,27,20,,,,
84,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",98,31,30,,,,
85,-,Vasilis Kazoulis,Kati Na Gializi,-,85,3,,,,
86,-,Christos Thivaios & Nicos Terzis,Hameni Zoi,-,24,39,,,,
87,-,Natasa Theodoridou,Paradothika Se Sena,-,2,89,,,,
88,-,Nikos Papazoglou,Avgoustos,-,20,46,,,,
89,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],81,14,94,,,,
90,down,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),89,46,7,,,,
91,-,Giorgos Giannias,Enohlo?,-,12,27,,,,
92,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,21,,,,
93,-,Despina Vandi,Ti Kano Moni Mou,-,35,1,,,,
94,down,Nino Xypolitas,Erota Mou,79,11,116,,,,
95,down,Giannis Haroulis,Mesopelaga Armenizo (Live),91,35,53,,,,
96,-,Nino,Fovamai,-,51,2,,,,
97,-,Eleni Vitali & Panagiotis Margaris,Mia Thalassa Mikri,-,78,5,,,,
98,-,ΓΙΑΝΝΗΣ ΟΜΑΛΙΑΝΑΚΗΣ,Κρητη Μου,-,73,4,,,,
99,-,Vasilis Kazoulis,I Fani (Live),-,27,33,,,,
100,-,Dimitra Galani,Den Ise Edo,-,20,28,,,,
