Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,3,1,5,,,,
2,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,17,2,19,,,,
3,down,Nikos Oikonomopoulos,Skase Ena Fili,1,1,7,,,,
4,down,Natasa Theodoridou,Paradothika Se Sena,2,2,7,,,,
5,-,Michalis Hatzigiannis,Horevo,-,1,1,,,,
6,-,Christos Menidiatis,Mpori,-,1,1,,,,
7,-,Natasa Theodoridou,Hartopolemos,-,7,2,,,,
8,up,Nikiforos,Ta Leme To Vradi,35,3,33,,,,
9,-,Nikos Vertis,Poso Me Pligoses,-,1,1,,,,
10,-,Paola,Flitzani,-,10,1,,,,
11,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),21,1,37,,,,
12,-,Dionisis Shinas,Eipes Pos,-,12,1,,,,
13,-,Giorgos Livanis,Pou Kai Pou,-,8,1,,,,
14,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,11,1,,,,
15,-,Ilias Vrettos,Ora Monaxias (Full Band Version),-,15,1,,,,
16,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,10,1,,,,
17,-,Antonis Remos,Min Xanarthis,-,12,1,,,,
18,down,Peggy Zina,Mesa Mou Kati Egine,6,4,34,,,,
19,-,Evridiki Nikolaou,Na Trelenese,-,18,1,,,,
20,-,Hristos Dantis,Ena tragoudi akoma,-,20,1,,,,
21,-,Amaryllis,Matado,-,4,28,,,,
22,up,Konstantinos Argiros,Milo Gia Sena,33,13,11,,,,
23,-,Giorgos Giannias,Kratise Me,-,12,1,,,,
24,-,Stamatis Gonidis,Apofasi Kardias,-,20,4,,,,
25,up,Michalis Hatzigiannis,Vale Ena Kafe,63,20,9,,,,
26,-,Dionisis Shinas,To Parti Mas (Long Edit),-,14,1,,,,
27,-,"Petros Vagiopoulos, Souare & Orfeas Peridis",Kalimera,-,24,1,,,,
28,-,Gogo Tsampa,Kaggelia (feat. Giannis Gkoritsas),-,15,1,,,,
29,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou),-,16,1,,,,
30,-,Thanos Mikroutsikos & Rita Antonopoulou,Thessaloniki (feat. Alexandros Myrat),-,18,1,,,,
31,-,Giorgos Giannias,Etoimasou,-,31,1,,,,
32,-,Antonis Remos,Den teliosame,-,17,1,,,,
33,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,33,1,,,,
34,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,14,,,,
35,-,Peggy Zina,Μαζί Σου,-,18,4,,,,
36,-,Fotini Velesiotou,Ta manikia,-,36,1,,,,
37,-,Άλκηστις Πρωτοψάλτη,Dose mou ftera,-,17,1,,,,
38,-,Dimitris Basis,I Zoi,-,23,1,,,,
39,-,Nino Xypolitas,Erota Mou,-,11,1,,,,
40,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,1,,,,
41,-,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),-,18,1,,,,
42,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,1,,,,
43,-,Veronika Davaki,Pame Na Vroume Ligi Thalassa,-,19,1,,,,
44,-,Pix Lax,Giati,-,44,1,,,,
45,-,Nino Xypolitas,OK,-,15,1,,,,
46,-,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],-,16,1,,,,
47,-,Despina Vandi,Tha 'Thela,-,14,1,,,,
48,-,Eleftheria Xaralampous,O Erotas Mas Moiazei,-,48,1,,,,
49,-,Stamatis Kraounakis,Fila Me,-,19,1,,,,
50,-,Giorgos Alkaios,Sighorese Me,-,14,3,,,,
51,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,1,,,,
52,-,Kostas Livadas & Eleni Tsaligopoulou,San To Nisi Tou Kathenos,-,52,1,,,,
53,-,Giannis Ploutarhos,An Ise I Agapi,-,35,1,,,,
54,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,1,,,,
55,-,Natasa Theodoridou,Anisihos Keros,-,31,1,,,,
56,-,Giannis Ploutarhos,Fovame Pos,-,30,1,,,,
57,-,Petros Maroulis,To Dikio Mou (Live),-,37,1,,,,
58,-,Peggy Zina,Έφυγες,-,16,1,,,,
59,-,Popi Asteriadi,Skliro Mou Agori,-,40,1,,,,
60,-,Dionisis Shinas,To Kalokeri,-,29,1,,,,
61,-,Natasa Theodoridou,Aharisti Kardia,-,32,1,,,,
62,-,Peggy Zina,Mi M' Onireftis (Live),-,62,1,,,,
63,-,Ditikes Sinikies,Kalokerina rantevou,-,63,1,,,,
64,-,Arleta Nikoleta Tsapra,Tsai Giasemiou,-,64,1,,,,
65,-,Stelios Rokkos,Opou Kai Na Pao,-,16,9,,,,
66,-,Antypas,Gia Na Pernis Tetia Ora,-,47,1,,,,
67,-,Nino,Akoma Se Zito,-,17,3,,,,
68,-,Christina Koletsa,Ekti Esthisi,-,68,1,,,,
69,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,1,,,,
70,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,1,,,,
71,-,Giannis Haroulis,Tis Agapis Emata,-,17,1,,,,
72,-,Natasa Theodoridou,Endeka Para,-,31,1,,,,
73,-,Nikos Portokaloglou,Min Ta Paratas,-,36,1,,,,
74,-,Χάρις Αλεξίου,Esi Me Xeris Pio Poli,-,56,1,,,,
75,-,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),-,21,1,,,,
76,-,Loukianos Kilaidonis,Sti Vouliagmeni,-,61,1,,,,
77,down,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),20,8,6,,,,
78,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,78,1,,,,
79,-,Mixalis Kakepis,Deltio eidiseon (Δελτίο ειδήσεων),-,79,1,,,,
80,-,Melina Kana,Na Valo Ta Metaxota,-,28,1,,,,
81,-,Nikos Xilouris,Itane Mia Fora (Remastered 2005),-,78,1,,,,
82,-,Giannis Haroulis,Akrovatis (Live),-,43,1,,,,
83,-,Arleta,Mia Fora Thymamai,-,43,1,,,,
84,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,1,,,,
85,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,1,,,,
86,-,Peggy Zina,Νόημα,-,58,1,,,,
87,down,Buena Vista Social Club,Chan Chan,14,1,37,,,,
88,-,Babis Stokas,Kapote,-,88,1,,,,
89,-,Kostas Bigalis,Mikri Mou Melissa,-,12,1,,,,
90,-,Arleta,I Serenata,-,36,1,,,,
91,-,Nino,Skotose Me,-,91,1,,,,
92,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,1,,,,
93,-,Nikos Xilouris,Gia Sou Hara Sou Venetia (Remastered 2005),-,93,1,,,,
94,down,Zaxarias Vardas,Tis Monaksias Mou Nyfiko,13,10,9,,,,
95,-,Dimitris Zervoudakis,Ta anipota,-,21,1,,,,
96,-,Nikos Xilouris,Erotokritos,-,32,1,,,,
97,-,Antonis Vardis,Den Tha Me Xehasis,-,37,1,,,,
98,-,Dimitris Chionas,To Palio Mou Palto,-,17,1,,,,
99,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,1,,,,
100,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,1,,,,
