Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,21,,,,
2,up,Natasa Theodoridou,Iparho Gia Sena,3,1,6,,,,
3,down,Nikos Oikonomopoulos,Apo Erota...,2,1,8,,,,
4,up,Michalis Hatzigiannis,Kommena Ta Prepi,6,3,3,,,,
5,down,Nikos Oikonomopoulos,Proti Thesi,4,2,21,,,,
6,down,Konstantinos Argiros,Athina Mou,5,1,75,,,,
7,up,Michalis Hatzigiannis,Kanenas Monos,8,1,26,,,,
8,up,Nikiforos,Mia Nihta Thelo Mono,10,2,4,,,,
9,up,Nikos Oikonomopoulos,Emena Na Akous,9,1,53,,,,
10,up,Sakis Rouvas,Hronia Polla,24,6,9,,,,
11,up,Elena Pashalidou,Eho Klidosi Tin Kardia Mou,17,11,3,,,,
12,up,Antzy Samiou,Ta Pio Glika Hristougenna,15,7,7,,,,
13,down,Michalis Hatzigiannis,Min Argis,12,1,39,,,,
14,down,Despina Vandi,Hristougenna,13,2,12,,,,
15,down,Natasa Theodoridou,Paradothika Se Sena,7,2,77,,,,
16,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),30,1,107,,,,
17,down,Michalis Hatzigiannis,Horevo,11,1,71,,,,
18,up,Nino Xypolitas,OK,34,15,71,,,,
19,up,Natasa Theodoridou,Hartopolemos,27,7,72,,,,
20,-,Maria Karlaki,Pare Me Stin Agkalia Sou,-,11,1,,,,
21,up,Nikiforos,Pes,21,5,26,,,,
22,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,20,11,71,,,,
23,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,16,10,71,,,,
24,down,Triantafillos,Spao Ta Rologia,23,9,21,,,,
25,-,Demy,Mono Mprosta,-,23,1,,,,
26,up,Antonis Remos,Den teliosame,28,17,69,,,,
27,down,Giannis Haroulis,Tis Agapis Emata,19,17,71,,,,
28,down,Nino Xypolitas,Erota Mou,26,11,66,,,,
29,down,Natasa Theodoridou,Exapsi,14,3,39,,,,
30,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,38,2,89,,,,
31,up,Despina Vandi,Tha 'Thela,36,14,70,,,,
32,-,Nino,Sa Nauagi,-,24,1,,,,
33,-,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,-,33,1,,,,
34,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,35,11,26,,,,
35,up,Lena Zevgara,Sta Patomata,84,18,21,,,,
36,up,Natasa Theodoridou,Gia Mena,51,2,39,,,,
37,-,Natasa Theodoridou,Gia Kanena,-,25,25,,,,
38,up,Kostas Bigalis,Mikri Mou Melissa,44,12,42,,,,
39,up,Despina Vandi,Stin Avli Tou Paradisou (Original),87,23,48,,,,
40,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),56,17,68,,,,
41,-,Nikos Oikonomopoulos,Kathimerina,-,41,1,,,,
42,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,28,,,,
43,up,Thanasis Skargiotis,Ta Vlefara,65,43,3,,,,
44,down,Nikiforos,Iposhesou,22,15,26,,,,
45,up,Despina Vandi,I Gi Ki I Selini,54,29,9,,,,
46,up,Kostas Karafotis,Iha Kapote Mia Agapi,69,33,29,,,,
47,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,49,,,,
48,-,Giannis Ploutarhos,Anasa Mou,-,41,1,,,,
49,down,Giorgos Mazonakis,Ego Ti Zoi Mou,33,13,39,,,,
50,up,Paola,Kouventa Stin Kouventa,73,32,24,,,,
51,down,Nikos Oikonomopoulos,Skase Ena Fili,42,1,77,,,,
52,-,Stamatis Kraounakis,Fila Me,-,19,69,,,,
53,up,Natasa Theodoridou,Mia Glikia Melodia,70,16,3,,,,
54,-,Peggy Zina,Έφυγες,-,16,55,,,,
55,-,Thanos Mikroutsikos,Stavros Tou Notou (feat. Aimilia Sarri),-,55,1,,,,
56,up,Manolis Lidakis,Astra Mi Me Malonete,80,29,6,,,,
57,down,Maraveyas,Faros,43,19,58,,,,
58,-,Giorgos Dalaras,"Ah, Helidoni Mou (Live)",-,36,1,,,,
59,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,40,3,,,,
60,down,Giorgos Alkaios,Sighorese Me,45,14,72,,,,
61,-,Stelios Rokkos,Opou Kai Na Pao,-,16,76,,,,
62,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,27,1,,,,
63,-,Stamatis Gonidis,Ke Me Pernoun Ta Klamata,-,50,3,,,,
64,down,Giorgos Papadopoulos,Yia Sena,29,10,55,,,,
65,up,Giorgos Mazonakis,Ston Erota Paranois,93,15,28,,,,
66,-,Peggy Zina,Ilikrina,-,11,14,,,,
67,up,"Glykeria, Yiannis Kotsiras & Andreas Katsigiannis",Ena Athoo Psema,78,67,2,,,,
68,-,Eleni Tsaligopoulou,Ine Entaxi Mazi Mou,-,49,2,,,,
69,down,Nino,As Teliosoume,67,39,6,,,,
70,-,Maro Lytra,Ehei Paei Mia,-,64,3,,,,
71,down,Giorgos Mazonakis,Ti Sou Exo Kanei,47,6,67,,,,
72,-,Vasilis Karras,Kano Ena Tsigaro Kai Fevgo,-,61,2,,,,
73,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,30,,,,
74,-,Sokratis Malamas,Prigkipesa,-,18,48,,,,
75,-,Evridiki Nikolaou,Kathe Hristougenna,-,8,6,,,,
76,down,Fotini Velesiotou,Marina,37,21,5,,,,
77,-,Christos Menidiatis,Mpori,-,1,67,,,,
78,-,Dimitra Galani,Den Ise Edo,-,20,13,,,,
79,-,Elli Kokkinou,Afto to Kalokairi,-,47,4,,,,
80,-,Giannis Ploutarhos,San Na Ise Edo,-,32,25,,,,
81,down,Dimitris Chionas,To Palio Mou Palto,41,17,28,,,,
82,-,Giorgos Mazonakis,Mipos Eimai Trelos (Live),-,44,2,,,,
83,-,Giannis Ploutarhos,Se Efharisto,-,65,2,,,,
84,down,Nikiforos,Ke Ligo Ligo,76,11,5,,,,
85,down,Giannis Ploutarhos,Fovame Pos,55,30,8,,,,
86,-,Nikos Gatsos,Anestios Kai Penis (feat. Babis Stokas),-,29,9,,,,
87,down,Giannis Ploutarhos,Paramilao,82,33,6,,,,
88,down,Nikos Kourkoulis,S' Agapao Oso Pote,71,21,9,,,,
89,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,7,,,,
90,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],49,49,3,,,,
91,down,Stamatis Kraounakis & Kelly Kelekidou,Vasanizome,58,37,6,,,,
92,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,98,25,55,,,,
93,down,Nikos Kourkoulis,Stasou Plai Mou,46,46,3,,,,
94,-,Afroditi Manou,Nychterini Ekpompi,-,48,1,,,,
95,up,Triantafillos,An Perasis Tin Porta,99,73,2,,,,
96,-,Natasa Theodoridou,Skoupidiariko,-,96,1,,,,
97,down,Dimitris Basis,I Zoi,92,23,59,,,,
98,-,Antonis Remos,Me Tin Porta Anixti,-,13,23,,,,
99,-,Diamantis Dionisiou,Mehri To Proi,-,27,4,,,,
100,-,Melina Kana,Na Valo Ta Metaxota,-,28,45,,,,
