Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,23,,,,
2,up,Michalis Hatzigiannis,Min Argis,2,1,9,,,,
3,up,Natasa Theodoridou,Gia Mena,4,2,9,,,,
4,down,Xenia Verra,Mia Paraskevi Proi,3,3,6,,,,
5,up,Michalis Hatzigiannis,Horevo,6,1,41,,,,
6,up,Natasa Theodoridou,Paradothika Se Sena,8,2,47,,,,
7,down,Natasa Theodoridou,Exapsi,5,3,9,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,12,2,59,,,,
9,down,Konstantinos Argiros,Athina Mou,7,1,45,,,,
10,down,Nikos Oikonomopoulos,Skase Ena Fili,9,1,47,,,,
11,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,17,10,41,,,,
12,up,Giorgos Tsalikis,Ftes,14,12,9,,,,
13,up,Giorgos Livanis,Pou Kai Pou,16,8,41,,,,
14,down,Nikos Vertis,Poso Me Pligoses,10,1,41,,,,
15,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,20,11,41,,,,
16,down,Anthis Takis,Paraxeni vrohi (Soma ypotagis),15,15,4,,,,
17,up,Nino Xypolitas,Erota Mou,41,11,36,,,,
18,down,Natasa Theodoridou,Hartopolemos,11,7,42,,,,
19,down,Christos Menidiatis,Teleftea Agkalia,18,8,9,,,,
20,down,Christos Menidiatis,Mpori,13,1,41,,,,
21,-,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],-,1,67,,,,
22,down,Nenad Jelic,Mehri To Proi,21,17,4,,,,
23,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,77,,,,
24,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),31,18,35,,,,
25,down,Nino Xypolitas,OK,24,15,41,,,,
26,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),33,16,41,,,,
27,up,Stelios Rokkos,Opou Kai Na Pao,45,16,49,,,,
28,up,Giannis Haroulis,Tis Agapis Emata,38,17,41,,,,
29,up,Despina Vandi,Tha 'Thela,48,14,40,,,,
30,-,Giorgos Papadopoulos,Yia Sena,-,10,25,,,,
31,down,Maraveyas,Faros,25,19,28,,,,
32,up,Nikos Xilouris,Erotokritos,80,32,32,,,,
33,down,Antonis Remos,Min Xanarthis,22,12,41,,,,
34,up,Natasa Theodoridou,Apenanti,34,25,37,,,,
35,up,Nikos Gregoriadis,"Psema, Mikro Mou Psema",68,21,6,,,,
36,up,Peggy Zina,Έφυγες,46,16,36,,,,
37,up,Giorgos Alkaios,Sighorese Me,56,14,43,,,,
38,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),28,11,41,,,,
39,up,Kostas Bigalis,Mikri Mou Melissa,53,12,13,,,,
40,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),94,20,37,,,,
41,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],59,16,41,,,,
42,down,Marina,Kapoia Mera,23,23,5,,,,
43,up,Arleta,Bar to Navagio,93,24,38,,,,
44,-,Tony Lilong,Papa gouyad,-,42,16,,,,
45,up,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),71,21,33,,,,
46,down,Christina Maragozi,Stou Kosmou To Terma,39,39,3,,,,
47,down,Nikiforos,Ta Leme To Vradi,27,3,72,,,,
48,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,23,,,,
49,up,Natasa Theodoridou,Endeka Para,49,31,34,,,,
50,up,Stamatis Kraounakis,Fila Me,66,19,40,,,,
51,up,Dimitris Zervoudakis,Ta anipota,89,21,35,,,,
52,up,Zaxarias Vardas,Den Eimai Poiitis,85,30,25,,,,
53,-,Ta moutrakia,Haropa ta dio mou heria ta htipo,-,6,1,,,,
54,-,Dimitris Basis,I Zoi,-,23,36,,,,
55,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,32,3,,,,
56,down,Peggy Zina,Μαζί Σου,40,18,42,,,,
57,up,Sokratis Malamas,Prigkipesa,65,18,29,,,,
58,-,Natasa Theodoridou,Gia Kanena,-,25,3,,,,
59,-,Natasa Theodoridou,Anisihos Keros,-,31,18,,,,
60,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),52,17,40,,,,
61,-,Giannis Kapsalis,Ti Ti Ti Na Kano,-,61,1,,,,
62,-,Dionisis Theodosis,Oso Kratai Enas Kafes,-,62,1,,,,
63,up,Giorgos Mazonakis,Savvato,82,26,33,,,,
64,-,Giorgos Giannias,Etoimasou,-,31,38,,,,
65,up,Lena Zevgara,Sta Patomata,76,18,5,,,,
66,-,Nikos Papazoglou,Ydrohoos,-,19,24,,,,
67,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),32,11,21,,,,
68,up,Giorgos Mazonakis,Ti Sou Exo Kanei,77,6,40,,,,
69,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),42,17,36,,,,
70,-,DJ K-More,You Know My Style 2 (Intro),-,37,1,,,,
71,-,Katy Garbi,Hamena,-,18,1,,,,
72,-,Heimerinoi Kolymvites,Arzentina,-,34,1,,,,
73,-,Buena Vista Social Club,Chan Chan,-,1,48,,,,
74,down,Petros Maroulis,To Dikio Mou (Live),37,37,38,,,,
75,up,Άλκηστις Πρωτοψάλτη,O Angelos Mou,96,33,21,,,,
76,down,Peggy Zina,Mesa Mou Kati Egine,54,4,74,,,,
77,down,Dimitris Chionas,Fysixe Vardaris,61,34,6,,,,
78,down,Giannis Ploutarhos,San Na Ise Edo,55,32,9,,,,
79,-,Arleta,Mia Fora Thymamai,-,43,15,,,,
80,down,Elli Kokkinou,Tha Perimeno,51,51,3,,,,
81,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,2,,,,
82,-,Μανώλης Μητσιάς,Pote,-,42,4,,,,
83,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,18,,,,
84,up,Vasilis Papakonstadinou,Pare Me,100,44,14,,,,
85,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),73,30,28,,,,
86,-,Manolis Lidakis,Piretos (Kathe Gnorimia),-,85,3,,,,
87,-,Nikiforos,Etsi Ke S' Evlepa,-,9,19,,,,
88,-,Litsa Yiagousi,"Asto, Min Orkizese",-,88,1,,,,
89,down,Giorgos Lempesis,Marilyn Monroe,50,48,4,,,,
90,-,Paola,Kouventa Stin Kouventa,-,32,1,,,,
91,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,14,,,,
92,down,Antonis Remos,Den teliosame,29,17,41,,,,
93,-,Sotiria Bellou,Zeimpekiko (Remastered),-,35,17,,,,
94,down,Haris Alexiou,Ena Fili,91,33,23,,,,
95,-,Popi Asteriadi,Skliro Mou Agori,-,40,14,,,,
96,-,Pantelis Thalassinos,Anathema Se,-,44,13,,,,
97,down,Melina Kana,Na Valo Ta Metaxota,58,28,34,,,,
98,-,Kostas Karafotis,Iha Kapote Mia Agapi,-,33,6,,,,
99,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,26,,,,
100,-,Giannis Haroulis,Triadafillaki (Live),-,74,1,,,,
