Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],4,1,20,,,,
2,up,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,2,1,20,,,,
3,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),5,1,24,,,,
4,up,Palov & A.Angelides,Lokums and Matches,13,4,7,,,,
5,up,Buena Vista Social Club,Chan Chan,9,1,24,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,2,5,,,,
7,up,Peggy Zina,Mesa Mou Kati Egine,7,4,20,,,,
8,-,Eva Sakellari,Money Friend,-,7,5,,,,
9,down,Natasa Theodoridou,De Se Niazi Gia Mas,3,1,11,,,,
10,up,Nikiforos,Ta Leme To Vradi,10,3,19,,,,
11,up,Evdokia,Ena Gramma,16,11,12,,,,
12,up,Xristos Menidiatis,Katapiezome,20,10,6,,,,
13,-,Droulias Brothers,Pino Koupes,-,8,13,,,,
14,-,Giannis Ploutarhos,Kitaxe Me (feat. Diana),-,6,11,,,,
15,-,Apostolia Zoi,Esi (feat. Nino Xypolitas),-,15,12,,,,
16,up,Amaryllis,Matado,18,4,21,,,,
17,down,Giannis Kapsalis,Exo Anagki Na Miliso,15,3,20,,,,
18,-,SUPERSAN,Novo Dia (feat. Soraia Drummond),-,14,3,,,,
19,-,Giannis Vasiliou,Giati giati (Live),-,12,9,,,,
20,up,Nikos Apergis,Ego O Dinatos,24,6,15,,,,
21,-,David Walters,Kryé Mwen,-,7,7,,,,
22,-,SUPERSAN,Mira Quente (feat. Lola Porfirio & P-Gial) [Yukicito Remix],-,10,3,,,,
23,-,Giannis Kapsalis,Mavra Matia Apo Pera,-,10,9,,,,
24,-,Nikos Gonianakis,Deilina,-,24,2,,,,
25,-,Eleni Karousaki,Oso Pernaei O Kairos,-,25,1,,,,
26,up,Ta Paidia Ap Tin Patra,Haido,27,25,2,,,,
27,-,Efi Thodi,Amartola ta matia sou (Live),-,5,15,,,,
28,up,Nikos Saragoudas,Tha Metanioseis,32,5,18,,,,
29,up,Giorgos Giannias,An Figis,57,10,6,,,,
30,down,Ornella Vanoni & Teófilo Chantre,Buona Vita (Roda Vida),23,1,4,,,,
31,-,Karras Vasilis,Parta Ola,-,20,3,,,,
32,-,Eleni Vitali,Me Ena Vlemma,-,6,7,,,,
33,-,Alekos Zazopoulos,Pas girevontas,-,26,1,,,,
34,-,Giorgos Papadopoulos,Meta,-,31,7,,,,
35,up,Habib Koité & Eric Bibb,We Don't Care,41,35,2,,,,
36,-,Giorgos Mazonakis,Tesseris (Live),-,15,10,,,,
37,up,Bonga,Mona Ki Ngi Xica,50,7,16,,,,
38,up,Giorgos Mazonakis,Ego Ti Zoi Mou,62,13,9,,,,
39,down,Keti Garmpi,Anemodarmena Ipsi,29,15,12,,,,
40,up,Giorgos Tsalikis,To Kommeno Mou Tsigaro,47,38,4,,,,
41,-,Σταμάτης Κόκοτας,Δάκρυσαν Τα Σεντόνια Μου,-,5,2,,,,
42,-,Antonis Remos,Me Tin Porta Anixti,-,13,7,,,,
43,-,Eleni Vitali,Μια Γυναίκα Μπορεί,-,6,4,,,,
44,-,Haris Alexiou,Ola Se Thimizoun,-,7,3,,,,
45,-,Νίκος Γούναρης,Όλα Τα Γαρύφαλλα,-,3,4,,,,
46,-,Amaryllis,Eimaste Ena,-,46,2,,,,
47,-,Stelios Rokkos,Etsi Agapao Ego,-,47,1,,,,
48,-,Manolis Stefanakis,Olh H Zoh Mou (Syrtos),-,48,1,,,,
49,-,Dimitris Karras,Asteria Se Klouvi,-,49,1,,,,
50,-,Pashalis Terzis,Ennea Ogdoa,-,50,1,,,,
51,-,Dimitris Mastronikolas,"Poy eisai, Poy koimasai",-,20,6,,,,
52,up,Nikos Katikaridis,Gia Na Se Kerdiso,59,52,2,,,,
53,-,Elena Paparizou,I Kardia Sou Petra (Mixed),-,20,9,,,,
