Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,17,,,,
2,up,Antonis Remos,Na Ksanametriso,6,2,5,,,,
3,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),3,2,13,,,,
4,up,Christina Salti,Parallili Agapi,4,1,3,,,,
5,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,2,2,7,,,,
6,up,Christos Menidiatis,Dinata Mazi,8,5,11,,,,
7,down,Natasa Theodoridou & Foivos,Perifania Mono,5,1,20,,,,
8,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,9,1,38,,,,
9,down,Michalis Hatzigiannis,Me Ponaei,7,5,5,,,,
10,up,Giannis Ploutarhos,Pos Tin Eheis Dei,10,1,37,,,,
11,up,Nikiforos,Erotas Ine,20,6,4,,,,
12,up,Giorgos Giannias,Enohlo?,15,12,9,,,,
13,up,Nikos Vertis,S' Agapao,13,1,86,,,,
14,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,11,2,24,,,,
15,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),19,14,20,,,,
16,down,Nikiforos,Pes Mou Pou Tha Me Pas,12,5,25,,,,
17,up,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,23,12,20,,,,
18,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,33,15,21,,,,
19,down,Natasa Theodoridou,Iparho Gia Sena,16,1,71,,,,
20,down,Giorgos Kakosaios & Foivos,I Nihta,18,15,4,,,,
21,down,Thodoris Ferris,Terma,17,9,13,,,,
22,up,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,40,22,6,,,,
23,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",14,2,23,,,,
24,up,Nikos Oikonomopoulos,Apo Erota...,26,1,73,,,,
25,-,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,-,25,3,,,,
26,down,Miltos Pashalidis & Violeta Ikari,Chronia San Triantafilla (Live),21,19,6,,,,
27,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],30,14,71,,,,
28,up,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,74,25,5,,,,
29,up,Nikos Oikonomopoulos,Pali Girisa,37,1,53,,,,
30,up,Thodoris Voutsikakis,Tihero Asteri,38,17,9,,,,
31,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,11,135,,,,
32,-,Nino,Gia Na Eimai Eilikrineis,-,32,1,,,,
33,-,Pitsa Papadopoulou,Το Φτωχομπούζουκο,-,33,1,,,,
34,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,1,170,,,,
35,up,Kostas Karafotis,S' Anazito,42,23,2,,,,
36,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,28,24,20,,,,
37,down,Katy Garbi,Ierosilia,36,22,72,,,,
38,-,Κώστας Σαφέτης,Απολογιέμαι βρε ζωή,-,38,1,,,,
39,-,"Thodoris Voutsikakis, Nicos Terzis & Nikos Moraitis",Paradeisos,-,22,7,,,,
40,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),32,1,49,,,,
41,down,Giorgos Mazonakis,Diskola Feggaria,31,31,44,,,,
42,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,45,2,150,,,,
43,up,Nikos Oikonomopoulos,Emena Na Akous,53,1,118,,,,
44,up,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",57,21,8,,,,
45,-,Nikos Papazoglou,Ydrohoos,-,19,85,,,,
46,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,124,,,,
47,up,Despina Vandi,Tha 'Thela,65,14,134,,,,
48,up,Natasa Theodoridou,Den Me Afora,48,9,53,,,,
49,up,Stamatis Kraounakis,Poso S' Agapo,59,23,44,,,,
50,-,Dimitris Zervoudakis,Ta anipota,-,21,82,,,,
51,down,Despina Vandi,I Gi Ki I Selini,29,29,58,,,,
52,-,Giorgos Mazonakis,Terma,-,17,55,,,,
53,up,Nikiforos,Ta Leme To Vradi,75,3,117,,,,
54,down,Nikiforos,Mia Nihta Thelo Mono,25,2,67,,,,
55,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,77,41,15,,,,
56,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,65,,,,
57,down,Natassa Bofiliou,Na Valo Ta Metaxota,34,18,33,,,,
58,down,Giorgos Mazonakis,Ti Sou Exo Kanei,41,6,105,,,,
59,down,Antonis Remos,Min Xanarthis,50,12,118,,,,
60,up,Stamatis Kraounakis,Fila Me,96,19,115,,,,
61,up,Giorgos Giannias,Koukla Se Vitrina (2022),85,8,39,,,,
62,up,Nikos Vertis,Thymamai (Live),82,37,26,,,,
63,-,Nikos Papazoglou,Avgoustos,-,20,36,,,,
64,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,25,,,,
65,down,Nikos Oikonomopoulos,Proti Thesi,43,2,86,,,,
66,-,Fivos Delivorias,Ekini,-,27,16,,,,
67,down,Konstantinos Argiros,Athina Mou,52,1,140,,,,
68,down,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",61,31,16,,,,
69,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,29,,,,
70,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,18,,,,
71,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,50,,,,
72,down,Nino Xypolitas,OK,70,15,125,,,,
73,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,70,,,,
74,down,CKay,Love Nwantiti (Ah Ah Ah),62,10,46,,,,
75,-,Nikos Vertis,Giati To Metanionis,-,16,30,,,,
76,up,Σάκης Ρουβάς,Ola Kala (Greek Version),90,33,12,,,,
77,down,Nikos Vertis,Zise,63,2,44,,,,
78,-,Vasilis Papakonstadinou,Pare Me,-,44,21,,,,
79,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,13,,,,
80,down,Αντώνης Ρέμος,Lene (Themis G. Mix),39,30,35,,,,
81,up,Paola,na me afisis isixi thelo,81,31,34,,,,
82,down,Nikos Xilouris,I Balada Tou Kir Mediou,51,34,16,,,,
83,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,23,17,,,,
84,down,Nikos Papazoglou,Fisixe O Vardaris,60,17,52,,,,
85,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,85,1,,,,
86,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,21,,,,
87,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,10,116,,,,
88,-,Imam Baildi,Πόσο Λυπάμαι,-,16,14,,,,
89,-,George Dalaras,Ως Το Τέρμα,-,49,9,,,,
90,down,Nikiforos,Erotas Ine (Mixed),22,22,2,,,,
91,down,Stelios Rokkos,Opou Kai Na Pao,54,16,123,,,,
92,down,Giorgos Mazonakis,Ego Ti Zoi Mou,72,13,77,,,,
93,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),56,20,90,,,,
94,down,Zoo Party,Η Γιαγια Μασ Η Καλη,73,33,10,,,,
95,down,Giannis Haroulis,Akrovatis (Live),80,43,48,,,,
96,-,Natassa Bofiliou,Agapi,-,81,2,,,,
97,-,Nino Xypolitas,Erota Mou,-,11,97,,,,
98,-,Xenia Tunes,Thalassa Me Anemo,-,98,1,,,,
99,down,Natasa Theodoridou,Den Ntrapikes,69,3,37,,,,
100,down,Nikos Papazoglou,Den Eimai Poiitis,83,39,20,,,,
