Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stelios Kazantzides,Γυάλινος Κόσμος,-,1,0,,,,
2,up,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],5,1,0,,,,
3,-,Kostas Safetis,Μα που να πήγε,-,3,0,,,,
4,up,Giorgos Zarmas,Της Καρδιάς Σου Το Λουκέτο,35,4,0,,,,
5,-,Βασίλης Τερλέγκας,Ραγίζω (Live),-,5,0,,,,
6,-,Matthaios Tsahouridis,Th' Apochorioume T',-,6,0,,,,
7,down,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,3,1,0,,,,
8,-,Στέλιος Διονυσίου,Αστέρι Μου,-,8,0,,,,
9,-,Nikos Kourkoulis,Ti Allo Theleis,-,9,0,,,,
10,-,Evdokia,Ti Thes Na Kano (Live),-,10,0,,,,
11,-,Δημήτρης Ρουμελιώτης,Παρηγοριά Τα Μάτια Σου,-,11,0,,,,
12,-,Martina Camargo,Me Robaste el Sueño (Tambora),-,12,0,,,,
13,-,Yannis Parios,Δεν Είμαι Εγώ,-,13,0,,,,
14,-,Kaith Livanou,Αποκλείεται (Live),-,14,0,,,,
15,down,Χρήστος Γερούκης,Αμαρτωλά τα μάτια σου (feat. Πάνος Κοτρώτσος) [Live],6,1,0,,,,
16,down,Buena Vista Social Club,Chan Chan,2,1,0,,,,
17,-,Dimitris Kontolazos,Pino,-,17,0,,,,
18,-,Γιώργος Τσιριγώτης,Θυγατέρα Της Νύχτας,-,1,0,,,,
19,-,Nikos Kourkoulis,An M' Agapas,-,19,0,,,,
20,-,Nikos Oikonomidis & Kiriaki Spanou,Σε Αγαπώ Μικρό Μου,-,20,0,,,,
21,down,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,7,1,0,,,,
22,-,Deeper Sense,Guitarra Del Mar (feat. Susana Ayash),-,22,0,,,,
23,-,Γωγω Βαγενα,Για Τα Ματια Του Κοσμου,-,9,0,,,,
24,-,Κοσμάς Τσίτος,Μη ρωτάς γιατί δακρύζω (feat. Παναγιώτης Σκουρτέλης),-,7,0,,,,
25,down,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,8,2,0,,,,
26,-,Evdokia,Me Poio Dikaioma,-,26,0,,,,
27,-,Κώστας Ρούκουνας,Μην Μου Λες Πως Δεν Με Θέλεις,-,27,0,,,,
28,up,Eleni Vitali,Μια Γυναίκα Μπορεί,41,6,0,,,,
29,-,Despina Vandi,Nihtolouloudo Mou,-,29,0,,,,
30,down,Δημήτρης Μιχάλης,Που θα πας που θα πας (Live),9,9,0,,,,
31,-,Βασίλης Τερλέγκας,Τα αγρίμια (Live),-,15,0,,,,
32,-,Νίκος Γούναρης,Τώρα Που Σε Γνώρισα,-,32,0,,,,
33,-,Vasilis Karras,Tragoudistis,-,33,0,,,,
34,up,Giorgos Zarmas,Ράγισα Και Κόπηκα Στα Δυό,78,4,0,,,,
35,up,Notis Thalassinos,Αυτά Τα Μάτια Τα Γλυκά,36,12,0,,,,
36,up,Κώστας Σαφέτης,Πως να κοιμηθώ,59,14,0,,,,
37,-,Σπύρος Πρωτόπαπας,Τα λουλούδια,-,37,0,,,,
38,up,Ntepi Sakellariou,Afise Me (Άφησέ Με),39,14,0,,,,
39,down,Ιωάννα Λεγάκη,Για σένα ολά,25,6,0,,,,
40,-,Dimitris Mitropanos,Δρομολόγιο,-,6,0,,,,
41,-,Stelios Kazantzides,Έχω Μια Αγάπη,-,22,0,,,,
42,-,Λούλα Παππά,Τι σου έχω κάνει (feat. Μάκης Μπέκος),-,42,0,,,,
43,down,Αντώνης Ρέμος & Melina Aslanidou,"Για Να Μην Ξεχνώ, Θυμάμαι",10,9,0,,,,
44,-,Λίτσα Χάρμα & Tólis Khármas,Σαν Τον Κλέφτη,-,5,0,,,,
45,-,Giannis Poulopoulos,Horismos,-,11,0,,,,
46,-,Τάσος Ελευθεριάδης,Καρδιά μου τι κάνεις,-,44,0,,,,
47,-,Βάσω Αθανασάκη,Δεν γυρίζω πίσω (feat. Νεκτάριος Κοκκώνης),-,9,0,,,,
48,-,"Jordi Savall, Pierre Hantaï, Philippe Pierlot, Rolf LislevandXavier Díaz-Latorre, Andrew Lawrence-King, Pedro Estevan","L'Ameriquaine, IV.68 (Marais)",-,48,0,,,,
49,down,Kostas Karafotis,S' Anazito,38,21,0,,,,
50,down,ΤΑΞΙΔΕΥΤΕΣ,ΤΑ ΠΑΝΤΑ,15,15,0,,,,
51,-,Giorgos Mazonakis,Min Pas Pouthena,-,9,0,,,,
52,down,Έλενα Ζανταρίδου,Να δεις (To see),16,16,0,,,,
53,-,Φωτεινή Αυγερινού,Ποιος Είναι Αυτός,-,12,0,,,,
54,-,Stelios Kazantzides,Είσαι Η Ζωή Μου,-,13,0,,,,
55,-,Peggy Zina,Διώξε Την Πίκρα,-,1,0,,,,
56,up,Μανώλης Μητσιάς,Ο Παντελής,64,38,0,,,,
57,up,Σοφία Κολλητήρη,Μη φύγεις χαρά μου,69,18,0,,,,
58,up,Φώτης Δήμας,Δεν θα φύγεις αγάπη μου,71,18,0,,,,
59,-,Tolis Giannhs,Ma ti leo (Μα τι λέω),-,59,0,,,,
60,-,Giannis Vasiliou,Tha ta spaso,-,60,0,,,,
61,-,Giannis Vasiliou,Giati giati (Live),-,12,0,,,,
62,-,Δημήτρης Τσαουσάκης,Το κορίτσι απόψε θέλει (Live),-,17,0,,,,
63,-,Γιάννης Κονιτόπουλος,Όσα κι αν δώσω,-,54,0,,,,
64,down,Γιάννης Κονιτόπουλος,Όσο θα ζω,52,24,0,,,,
65,-,Αντώνης Καρδαμίλης,Φταις εσύ,-,11,0,,,,
66,-,Delerium,Innocente (feat. Leigh Nash) [Lost Witness Remix],-,66,0,,,,
67,-,Stelios Kazantzides & Τάκης Λαβίδας,Μαζί Σου Πως Να Ζήσω,-,56,0,,,,
68,-,Φανή Δρακοπούλου,Πάλι Θα Κλάψω (Live),-,27,0,,,,
69,-,Τάσος Σαλονικιός,Μια αγάπη δεν τελειώνει,-,19,0,,,,
70,-,Tolis Voskopoulos,Otan Gemisi To Feggari,-,70,0,,,,
71,-,Διαμαντής Αργυρόπουλος,Σε Χρειαζομαι,-,13,0,,,,
72,-,Nikos Kourkoulis,Eline Kai Edene,-,37,0,,,,
73,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,38,0,,,,
74,-,Instrumental,Poia Eisai,-,57,0,,,,
75,down,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,62,1,0,,,,
76,-,Anna Peraki,Ta Xaramata (Τα Χαράματα),-,10,0,,,,
77,-,Giorgos Lianos,Kapsta ola,-,77,0,,,,
78,-,Kostas Xristodoulopoulos,Enoxes,-,78,0,,,,
79,-,Manolis Mparmperakis,Arage poy na sai,-,5,0,,,,
80,-,Giorgos Papadopoulos,Meta,-,31,0,,,,
81,-,Ελένη Δήμου,Ετοιμάζω Ταξίδι,-,76,0,,,,
82,down,Pitsa Papadopoulou,Μη Μιλάς,42,3,0,,,,
83,-,Stelios Kazantzides,Υπάρχουν Και Καλά Παιδιά,-,80,0,,,,
84,-,Λεωνίδας Βελής,Δεν Ήταν Μια Περαστική,-,10,0,,,,
85,-,Γιώργος Κωνσταντίνου,Ένα Γαλάζιο Φόρεμα...,-,85,0,,,,
86,-,Ψαραντώνης,Είπα Το Πόσο Σ' Αγαπώ,-,25,0,,,,
87,-,Yannis Parios & Giannis Parios,Tosa Grammata,-,31,0,,,,
88,-,Βαγγέλης Κονιτόπουλος,Αν Κάνεις Απολογισμό,-,40,0,,,,
89,-,Cheevers Toppah,Set 8,-,89,0,,,,
90,down,Tasos Mpougas,Μάτια σαν και τα δικά σου (Live),17,6,0,,,,
91,-,Christos Alexandrou,Δεν Είσαι Εντάξει,-,30,0,,,,
92,-,Arva & Konnie Metaxa,Risko,-,92,0,,,,
93,-,Λευτέρης Τσιλιάκος,Με σένα που 'χω μπλέξει,-,46,0,,,,
94,-,Βασίλης Τερλέγκας,Ώρες ώρες (Live),-,14,0,,,,
95,down,Nelly Aligizaki,Ena Vlemma,1,1,0,,,,
96,down,Φανή Δρακοπούλου,Τι έκανα Για Πάρτυ Μου (Live),20,6,0,,,,
97,-,Γιάννης Καρασπύρος,Δεν με νοιάζει,-,41,0,,,,
98,down,Πάνος Τσιάνας,Κλαίω τις νύχτες,80,12,0,,,,
99,-,Γιάννης Ρέππας,Κόρη το μαντηλάκι σου (feat. Γιώργος Βασιλόπουλος),-,9,0,,,,
100,down,Γωγώ Κλειδουχάκη,Αλλος ένας τρελός (Live),13,4,0,,,,
