Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Αντώνης Αστεριώτης,Όλα τα αστέρια λάμπουνε (feat. Πάνος Πλαστήρας),1,1,0,,,,
2,up,Δημήτρης Τσαουσάκης & Χρήστος Μανιάτης,Βρε τι κάνει ένα συρτάρι (Live),2,1,0,,,,
3,up,Χρήστος Γερούκης,Αμαρτωλά τα μάτια σου (feat. Πάνος Κοτρώτσος) [Live],4,1,0,,,,
4,up,Ατμα,Να 'σουν Εδώ,7,4,0,,,,
5,down,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,3,1,0,,,,
6,down,Γιώργος Δημητριάδης,Όλα τα τριαντάφυλλα (feat. Ανδρέας Κουγιουμτζίδης) [Live],5,1,0,,,,
7,up,Tasos Mpougas,Μάτια σαν και τα δικά σου (Live),18,6,0,,,,
8,up,Νίκος Γούναρης,Όλα Τα Γαρύφαλλα,8,3,0,,,,
9,up,Γωγώ Κλειδουχάκη,Αλλος ένας τρελός (Live),25,4,0,,,,
10,up,Eleni Vitali,An M' Agapouses Ligo,16,2,0,,,,
11,up,Γιώργος Τσιριγώτης,Θυγατέρα Της Νύχτας,53,1,0,,,,
12,down,Φανή Δρακοπούλου,Τι έκανα Για Πάρτυ Μου (Live),6,6,0,,,,
13,-,Διαμαντής Αργυρόπουλος,Σε Χρειαζομαι,-,13,0,,,,
14,-,Kaiti Livanou,Έχω δάκρυα στα μάτια (feat. Νίκος Τζούμας) [Live],-,11,0,,,,
15,-,Giannis Poulopoulos,Mpalkoni,-,15,0,,,,
16,-,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",-,5,0,,,,
17,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,42,3,0,,,,
18,up,Αντύπας,Για Να Μην Τρελαθώ,26,6,0,,,,
19,-,Σταμάτης Κόκοτας,Ο Έρωτας,-,8,0,,,,
20,-,Νίκος Νταμαλόγιας,Κι αν πονάς καρδιά μου,-,15,0,,,,
21,-,Yannis Parios,Βαρεθήκαμε Και Οι Δύο,-,21,0,,,,
22,down,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,10,2,0,,,,
23,up,Giorgos Giannias,Tha Ftes,34,23,0,,,,
24,-,Mimis Gkioulekas,Kathe Iliovasilema (Κάθε Ηλιοβασίλεμα),-,24,0,,,,
25,up,Κώστας Σαφέτης,Επιστολή,30,2,0,,,,
26,-,Νίκη Κυριακίδου,Έλα έλα,-,8,0,,,,
27,up,Giorgos Zarmas,Ράγισα Και Κόπηκα Στα Δυό,52,4,0,,,,
28,up,Αντύπας,Είμαι Ανεβασμένος,40,5,0,,,,
29,-,Nikos Vertis,Allaxa,-,8,0,,,,
30,up,Πάνος Τσιάνας,Κλαίω τις νύχτες,48,12,0,,,,
31,-,Notis Thalassinos,Αυτά Τα Μάτια Τα Γλυκά,-,12,0,,,,
32,down,Δημήτρης Μιχάλης,Που θα πας που θα πας (Live),14,9,0,,,,
33,up,Γιώργος Τζώρτζης,Τα ζηλιαρικά σου μάτια,50,16,0,,,,
34,-,Stelios Kazantzides & Σωτήρης Κολοκοτρώνης,Το καλύτερο παιδί (Γιατί),-,12,0,,,,
35,-,Karras Vasilis,Parta Ola,-,20,0,,,,
36,up,Ta Paidia Ap Tin Patra,Ederlezi,100,17,0,,,,
37,up,Grigóris Bithikótsis,Για Σένανε Αργοπεθαίνω,47,21,0,,,,
38,-,Νάντια Κωνσταντοπούλου,Συγχώρεσέ με,-,26,0,,,,
39,up,Βασίλης Τερλέγκας,Τα αγρίμια (Live),84,15,0,,,,
40,up,Stratos Dionysiou,The Thunder,46,15,0,,,,
41,-,Γιάννης Καρασπύρος,Δεν με νοιάζει,-,41,0,,,,
42,up,Βαγγέλης Πετρινιώτης,Της Καλημέρας το Φιλί,57,42,0,,,,
43,-,Deeper Sense,Guitarra Del Mar (feat. Susana Ayash),-,22,0,,,,
44,down,Vaso Xatzi,Min anisixeis (Μην ανησυχείς),39,3,0,,,,
45,down,Γωγω Βαγενα,Για Τα Ματια Του Κοσμου,9,9,0,,,,
46,down,Pitsa Papadopoulou,Μη Μιλάς,20,3,0,,,,
47,up,Tania Tsanaklidou,Tora Ine Dikos Sou Aftos O Dromos,58,38,0,,,,
48,up,Μαρία Γιακέ,Πως να σε ξεχάσω (feat. Γιώργος Δρυμονάκος),62,48,0,,,,
49,up,Φανή Δρακοπούλου,Πάλι Θα Κλάψω (Live),74,27,0,,,,
50,-,Φανή Δρακοπούλου,Ξύπνησα Πέντε Το Πρωί (Live),-,23,0,,,,
51,down,Φανή Δρακοπούλου,Μια Ζωή Μέσα Στους Δρόμους (Live),33,15,0,,,,
52,up,Dimitris Mitropanos,Ανεπίδοτο,76,4,0,,,,
53,up,Βασίλης Τερλέγκας,Είσαι εδώ (Live),82,19,0,,,,
54,-,Φανή Δρακοπούλου,Γύρισες Αλλά (Live),-,14,0,,,,
55,down,Κοσμάς Τσίτος,Μη ρωτάς γιατί δακρύζω (feat. Παναγιώτης Σκουρτέλης),21,7,0,,,,
56,-,Stelios Kazantzides,Είσαι Η Ζωή Μου,-,13,0,,,,
57,-,Αντώνης Ρεπάνης & Άντζελα Πέρρα,Το Χιόνι,-,57,0,,,,
58,-,Νίκος Τζούμας,Δεν μπορώ χωρίς εσένα (feat. Μάκης Μπέκος) [Live],-,12,0,,,,
59,-,Τάσος Ελευθεριάδης,Καρδιά μου τι κάνεις,-,44,0,,,,
60,-,Γιώργος Χατζηαντωνίου,Δεν Έχει Τέρμα Ο Δρόμος Μου,-,22,0,,,,
61,-,Tolis Giannhs,Giati mou tin thumisate (Γιατί μου την θυμήσατε),-,28,0,,,,
62,-,Nikos Zoidakis,Mantinades,-,25,0,,,,
63,-,Starseed,Dolce Far Niente,-,63,0,,,,
64,-,Marina Zafeiriou,Ematha pos eissai mangas - Εμαθα πως εισαι μάγκας,-,64,0,,,,
65,-,Πάνος Μαρίνος,Έψαξα άδικα να βρω (Live),-,16,0,,,,
66,-,Γιάννης Καρασπύρος,Ιστορία μου,-,35,0,,,,
67,-,Giannis Kapsalis,Otan Me Filas,-,25,0,,,,
68,-,Νίκος Γούναρης,Αγάπη Μου Όμορφη,-,68,0,,,,
69,-,Φόρης Κωστούλας,Κλείσε την πόρτα,-,15,0,,,,
70,down,Φωτεινή Αυγερινού,Ποιος Είναι Αυτός,12,12,0,,,,
71,-,Stelios Kazantzides,Γυάλινος Κόσμος,-,1,0,,,,
72,-,Mihalis Menidiatis,Ta Dio Sou Matia Me Xekourazoun,-,15,0,,,,
73,-,Σοφία Κολλητήρη,Μη φύγεις χαρά μου,-,18,0,,,,
74,up,Stamatis Kapiris,Giati To Metanioneis,79,5,0,,,,
75,-,Pitsa Papadopoulou,Έρωτά Μου Αγιάτρευτε,-,12,0,,,,
76,down,Manolis Mparmperakis,Η αγάπη η μεγάλη,22,8,0,,,,
77,-,Giorgos Koinousis,Ki Ego S' Agapo,-,77,0,,,,
78,-,Ntepi Sakellariou,Afise Me (Άφησέ Με),-,14,0,,,,
79,-,Grigóris Bithikótsis,Κράτησα Τη Ζωή Μου,-,28,0,,,,
80,down,Notis Thalassinos,Άστρα Μη Με Μαλώνετε,56,9,0,,,,
81,-,Droulias Brothers,Pino Koupes,-,8,0,,,,
82,-,Stelios Kazantzides,Οι Αισθηματίες,-,49,0,,,,
83,-,Γωγώ Τσαμπά,Δεν έχω λόγια να σου πώ (Live),-,83,0,,,,
84,-,Φανή Δρακοπούλου,Ο Αλήτης (Live),-,36,0,,,,
85,-,Ilias Marketis,Πόσο Σ' Αγαπώ,-,74,0,,,,
86,-,Νίκος Βλαχοδήμος,Τώρα που να 'σαι,-,40,0,,,,
87,-,Σπύρος Πρωτόπαππας,Το παιδί της νύχτας (feat. Κώστας Μπισκίνης),-,24,0,,,,
88,-,Pitsa Papadopoulou,Όλοι Οι Δρόμοι Είσαι Εσύ,-,27,0,,,,
89,-,Stelios Kazantzides,Υπάρχουν Και Καλά Παιδιά,-,80,0,,,,
90,-,Tzeni Vanou,Από Σένα Αρχίζουν Όλα,-,90,0,,,,
91,-,Stratos Dionysiou,Είσαι φίλου μου γυναίκα,-,17,0,,,,
92,-,Φανή Δρακοπούλου,Καμιά Φορά (Live),-,20,0,,,,
93,up,Peggy Zina,Στη Σαλονίκη,99,19,0,,,,
94,-,"Babis Papadopoulos, Μαίρη Μπονίτα & Φιλίτσα Λειβαδίτη",Έχεις τρελάνει κόσμο (Live),-,29,0,,,,
95,-,Σπύρος Πρωτόπαπας,Τα λουλούδια,-,37,0,,,,
96,-,Various Artists,Vrechi Sti Ftochogitonia (Βρέχει Στην Φτωχογειτονιά),-,17,0,,,,
97,-,Giorgos Velissaris,Gia mia gynaika gia mia kardia (Για μία γυναίκα για μία καρδιά),-,9,0,,,,
98,down,Αντύπας,Αγαπάω Σαν Παιδί Αγαπάω,36,36,0,,,,
99,down,Γιώτα Λίδια,Κλαίω και σε νοσταλγώ,11,3,0,,,,
100,-,Χρήστος Ραμπίδης,Θα επαντρεβεν,-,36,0,,,,
