Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,9,,,,
2,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,2,2,23,,,,
3,up,Nikos Vertis,Poso Me Pligoses,5,1,5,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,4,2,11,,,,
5,down,Nikos Oikonomopoulos,Skase Ena Fili,3,1,11,,,,
6,up,Michalis Hatzigiannis,Horevo,6,1,5,,,,
7,up,Christos Menidiatis,Mpori,7,1,5,,,,
8,up,Natasa Theodoridou,Hartopolemos,8,7,6,,,,
9,up,Nikiforos,Ta Leme To Vradi,9,3,37,,,,
10,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,1,41,,,,
11,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,5,,,,
12,down,Paola,Flitzani,11,10,5,,,,
13,up,Giorgos Giannias,Kratise Me,13,12,5,,,,
14,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,5,,,,
15,up,Antonis Remos,Min Xanarthis,26,12,5,,,,
16,down,Giorgos Livanis,Pou Kai Pou,12,8,5,,,,
17,up,Άλκηστις Πρωτοψάλτη,Dose mou ftera,21,17,5,,,,
18,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),40,17,5,,,,
19,up,Orfeas Peridis,Fevgo (Live),69,19,2,,,,
20,up,Stamatis Gonidis,Apofasi Kardias,24,20,8,,,,
21,up,Giannis Haroulis,Tis Agapis Emata,38,17,5,,,,
22,down,Antonis Remos,Den teliosame,18,17,5,,,,
23,down,Konstantinos Argiros,Milo Gia Sena,22,13,15,,,,
24,down,Rita Antonopoulou,Ela kai pame,23,20,4,,,,
25,down,Dionisis Shinas,Eipes Pos,20,12,5,,,,
26,down,Ilias Vrettos,Ora Monaxias (Full Band Version),25,15,5,,,,
27,down,Peggy Zina,Mesa Mou Kati Egine,17,4,38,,,,
28,up,Stelios Rokkos,Opou Kai Na Pao,36,16,13,,,,
29,up,Thanos Mikroutsikos & Rita Antonopoulou,Thessaloniki (feat. Alexandros Myrat),47,18,5,,,,
30,up,Nino Xypolitas,OK,39,15,5,,,,
31,down,Veronika Davaki,Pame Na Vroume Ligi Thalassa,27,19,5,,,,
32,up,Amaryllis,Matado,43,4,32,,,,
33,down,Gogo Tsampa,Kaggelia (feat. Giannis Gkoritsas),19,15,5,,,,
34,up,Nikos Economopoulos,Etsi Nomizis(Ke Mi Girisis),50,34,4,,,,
35,down,Dionisis Shinas,To Parti Mas (Long Edit),16,14,5,,,,
36,down,Hristos Dantis,Ena tragoudi akoma,31,20,5,,,,
37,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),96,20,4,,,,
38,up,Giorgos Mazonakis,Ti Sou Exo Kanei,71,6,18,,,,
39,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),30,16,5,,,,
40,up,Michalis Hatzigiannis,Vale Ena Kafe,45,20,13,,,,
41,-,Dimitris Zervoudakis,Ta anipota,-,21,4,,,,
42,up,Natasa Theodoridou,Apenanti,72,25,2,,,,
43,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),64,33,5,,,,
44,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),32,11,5,,,,
45,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),55,17,5,,,,
46,up,Giannis Haroulis,Akrovatis (Live),67,43,5,,,,
47,up,Antypas,Gia Na Pernis Tetia Ora,48,47,5,,,,
48,up,Stamatis Kraounakis,Fila Me,77,19,4,,,,
49,-,Peggy Zina,Έφυγες,-,16,3,,,,
50,up,Despina Vandi,Tha 'Thela,58,14,5,,,,
51,down,Nikos Ikonomopoulos,Simiosate Diplo...,33,31,4,,,,
52,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),73,19,4,,,,
53,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],37,16,5,,,,
54,down,Nino Xypolitas,Erota Mou,29,11,5,,,,
55,down,Giorgos Alkaios,Sighorese Me,44,14,7,,,,
56,-,Dimitris Chionas,To Palio Mou Palto,-,17,4,,,,
57,down,Giannis Haroulis,Mesopelaga Armenizo (Live),35,35,5,,,,
58,up,Peggy Zina,Μαζί Σου,59,18,8,,,,
59,-,Άλκηστις Πρωτοψάλτη,To Glipto,-,22,1,,,,
60,down,Nino,Akoma Se Zito,51,17,7,,,,
61,up,Dionisis Shinas,To Kalokeri,62,29,5,,,,
62,down,"Petros Vagiopoulos, Souare & Orfeas Peridis",Kalimera,42,24,5,,,,
63,down,Giannis Ploutarhos,An Ise I Agapi,61,35,5,,,,
64,-,Petros Maroulis,To Dikio Mou (Live),-,37,4,,,,
65,up,Giorgos Giannias,Etoimasou,65,31,5,,,,
66,-,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],-,1,33,,,,
67,-,Imam Baildi,Πόσο Λυπάμαι,-,16,2,,,,
68,-,Peggy Zina,Mi M' Onireftis (Live),-,62,4,,,,
69,up,Despina Vandi,Stin Avli Tou Paradisou (Original),84,23,2,,,,
70,down,Dimitris Basis,I Zoi,34,23,5,,,,
71,down,Dimitris Kokotas,Amartoli,66,22,14,,,,
72,-,Lena Papadopoulou,San trelos se agapao (Live),-,38,1,,,,
73,down,Giorgos Mazonakis,Lipi Pali O Theos,41,17,5,,,,
74,-,Zaxarias Vardas,Den Eimai Poiitis,-,30,2,,,,
75,down,Nikos Xilouris,Erotokritos,56,32,4,,,,
76,up,Natasa Theodoridou,Endeka Para,98,31,5,,,,
77,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,52,25,4,,,,
78,-,Nikos Xilouris,Itane Mia Fora (Remastered 2005),-,78,3,,,,
79,-,Arleta,Mia Fora Thymamai,-,43,2,,,,
80,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,1,,,,
81,up,Orfeas Peridis,Kati Mou Krivis,99,36,4,,,,
82,up,Melina Kana,Na Valo Ta Metaxota,82,28,5,,,,
83,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),28,18,5,,,,
84,-,Foteini Velesiotou,Melisses,-,84,1,,,,
85,-,Katy Garbi,Ierosilia,-,22,1,,,,
86,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),79,17,3,,,,
87,down,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),46,21,5,,,,
88,down,Nikos Portokaloglou,Min Ta Paratas,54,36,5,,,,
89,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],83,34,4,,,,
90,down,Arleta,Bar to Navagio,76,24,4,,,,
91,-,Stamatis Kraounakis,Poso S' Agapo,-,23,1,,,,
92,-,Nikos Papazoglou,Ydrohoos,-,19,1,,,,
93,down,Miltos Pashalidis & Thodoris Kotonias,Oneira,53,49,4,,,,
94,down,Dimitris Mitropanos,An Ise Plai Mou,70,38,4,,,,
95,-,Anna Vissi,Mouri,-,45,1,,,,
96,down,Vasilis Kazoulis,I Fani (Live),86,27,2,,,,
97,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,1,,,,
98,-,Manolis Lidakis,Apopse Siopili,-,32,1,,,,
99,-,Natasa Theodoridou,Aharisti Kardia,-,32,4,,,,
100,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,1,,,,
