Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,16,,,,
2,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,2,2,6,,,,
3,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),6,2,12,,,,
4,up,Christina Salti,Parallili Agapi,8,1,2,,,,
5,down,Natasa Theodoridou & Foivos,Perifania Mono,3,1,19,,,,
6,up,Antonis Remos,Na Ksanametriso,11,2,4,,,,
7,up,Michalis Hatzigiannis,Me Ponaei,7,5,4,,,,
8,up,Christos Menidiatis,Dinata Mazi,9,5,10,,,,
9,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,4,1,37,,,,
10,up,Giannis Ploutarhos,Pos Tin Eheis Dei,10,1,36,,,,
11,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,14,2,23,,,,
12,down,Nikiforos,Pes Mou Pou Tha Me Pas,5,5,24,,,,
13,down,Nikos Vertis,S' Agapao,12,1,85,,,,
14,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",16,2,22,,,,
15,up,Giorgos Giannias,Enohlo?,18,12,8,,,,
16,down,Natasa Theodoridou,Iparho Gia Sena,15,1,70,,,,
17,up,Thodoris Ferris,Terma,17,9,12,,,,
18,up,Giorgos Kakosaios & Foivos,I Nihta,21,15,3,,,,
19,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),23,14,19,,,,
20,down,Nikiforos,Erotas Ine,13,6,3,,,,
21,up,Miltos Pashalidis & Violeta Ikari,Chronia San Triantafilla (Live),22,19,5,,,,
22,-,Nikiforos,Erotas Ine (Mixed),-,22,1,,,,
23,up,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,24,12,19,,,,
24,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),26,1,169,,,,
25,down,Nikiforos,Mia Nihta Thelo Mono,20,2,66,,,,
26,up,Nikos Oikonomopoulos,Apo Erota...,37,1,72,,,,
27,-,Antzela Dimitriou,Giati Na 'Rtheis Arga,-,27,1,,,,
28,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,27,24,19,,,,
29,up,Despina Vandi,I Gi Ki I Selini,51,29,57,,,,
30,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],31,14,70,,,,
31,up,Giorgos Mazonakis,Diskola Feggaria,41,31,43,,,,
32,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),45,1,48,,,,
33,down,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,19,15,20,,,,
34,down,Natassa Bofiliou,Na Valo Ta Metaxota,33,18,32,,,,
35,-,Αναστασία Σπύρου & Γιώργης Χριστοδούλου,Κάποιο Μυστικό,-,35,1,,,,
36,-,Katy Garbi,Ierosilia,-,22,71,,,,
37,down,Nikos Oikonomopoulos,Pali Girisa,32,1,52,,,,
38,-,Thodoris Voutsikakis,Tihero Asteri,-,17,8,,,,
39,up,Αντώνης Ρέμος,Lene (Themis G. Mix),73,30,34,,,,
40,down,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,35,22,5,,,,
41,down,Giorgos Mazonakis,Ti Sou Exo Kanei,38,6,104,,,,
42,-,Kostas Karafotis,S' Anazito,-,23,1,,,,
43,down,Nikos Oikonomopoulos,Proti Thesi,36,2,85,,,,
44,up,Giorgos Mazonakis,Tesseris Pige,85,26,46,,,,
45,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,2,149,,,,
46,-,Viki Mosholiou,Anthropoi Monahoi,-,21,26,,,,
47,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,70,,,,
48,up,Natasa Theodoridou,Den Me Afora,62,9,52,,,,
49,-,Romantikoi paravates,Tou Markou (feat. Stelios Vamvakaris),-,49,1,,,,
50,up,Antonis Remos,Min Xanarthis,50,12,117,,,,
51,up,Nikos Xilouris,I Balada Tou Kir Mediou,82,34,15,,,,
52,down,Konstantinos Argiros,Athina Mou,46,1,139,,,,
53,up,Nikos Oikonomopoulos,Emena Na Akous,55,1,117,,,,
54,up,Stelios Rokkos,Opou Kai Na Pao,78,16,122,,,,
55,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,19,,,,
56,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),69,20,89,,,,
57,down,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",56,21,7,,,,
58,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),94,14,44,,,,
59,-,Stamatis Kraounakis,Poso S' Agapo,-,23,43,,,,
60,up,Nikos Papazoglou,Fisixe O Vardaris,100,17,51,,,,
61,down,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",60,31,15,,,,
62,-,CKay,Love Nwantiti (Ah Ah Ah),-,10,45,,,,
63,down,Nikos Vertis,Zise,34,2,43,,,,
64,-,Antonis Remos,Tremo,-,40,1,,,,
65,down,Despina Vandi,Tha 'Thela,44,14,133,,,,
66,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,45,,,,
67,down,Nikos Vertis,Fige,52,18,32,,,,
68,-,Antonis Remos,Ti Sou Ho Kani,-,46,11,,,,
69,up,Natasa Theodoridou,Den Ntrapikes,71,3,36,,,,
70,down,Nino Xypolitas,OK,54,15,124,,,,
71,up,Giorgos Livanis,Enas Alitis Eimai,86,25,6,,,,
72,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,76,,,,
73,down,Zoo Party,Η Γιαγια Μασ Η Καλη,49,33,9,,,,
74,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,25,25,4,,,,
75,-,Nikiforos,Ta Leme To Vradi,-,3,116,,,,
76,-,Michalis Hatzigiannis,Min Argis,-,1,98,,,,
77,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,70,41,14,,,,
78,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,13,,,,
79,down,Giorgos Mazonakis,Kalos Sas Vrika,77,32,37,,,,
80,down,Giannis Haroulis,Akrovatis (Live),47,43,47,,,,
81,down,Paola,na me afisis isixi thelo,61,31,33,,,,
82,-,Nikos Vertis,Thymamai (Live),-,37,25,,,,
83,up,Nikos Papazoglou,Den Eimai Poiitis,98,39,19,,,,
84,-,Rallia Christidou,Ego Gia Sena,-,36,19,,,,
85,up,Giorgos Giannias,Koukla Se Vitrina (2022),96,8,38,,,,
86,-,Κοσμάς Τσίτος,Πες Μου Που Το Πας,-,50,13,,,,
87,-,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),-,22,11,,,,
88,-,Dimitris Kokotas,Amartoli,-,22,61,,,,
89,up,Giorgos Giannias,Gi' afto S' agapo,90,21,43,,,,
90,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,11,,,,
91,down,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,75,18,9,,,,
92,-,Meri Lida,Milise Mou Milise Mou,-,92,1,,,,
93,down,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,57,34,15,,,,
94,-,Nikos Gatsos & Giota Negka,Mi Mou Htipas Ta Mesanihta Tin Porta,-,94,4,,,,
95,-,Κωνσταντίνος Βεργιανός,Έρχεσαι Και Φεύγεις,-,95,1,,,,
96,-,Stamatis Kraounakis,Fila Me,-,19,114,,,,
97,-,Giorgos Tsalikis,Esi Ti Na Mou Pis,-,11,49,,,,
98,down,Nino,Pare Me Agkalia,84,3,24,,,,
99,down,Nino,Akoma Se Zito,40,17,88,,,,
100,-,DJ K-More,You Know My Style 2 (Intro),-,37,14,,,,
