Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasa Theodoridou & Foivos,Perifania Mono,4,1,10,,,,
2,down,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,7,,,,
3,up,Giannis Ploutarhos,Pos Tin Eheis Dei,3,1,27,,,,
4,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,2,1,28,,,,
5,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,5,2,14,,,,
6,up,Nikiforos,Pes Mou Pou Tha Me Pas,8,5,15,,,,
7,up,Despina Vandi,Hristougenna,7,2,25,,,,
8,up,Nikos Vertis,Zise,10,2,34,,,,
9,up,Nikos Vertis,S' Agapao,11,1,76,,,,
10,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",9,2,13,,,,
11,up,Thodoris Ferris,Terma,12,9,3,,,,
12,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),13,2,3,,,,
13,up,Nikos Oikonomopoulos,Pali Girisa,14,1,43,,,,
14,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),15,1,39,,,,
15,up,Natasa Theodoridou,Iparho Gia Sena,16,1,61,,,,
16,up,Nikiforos,Mia Nihta Thelo Mono,30,2,57,,,,
17,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,1,160,,,,
18,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),28,14,10,,,,
19,up,Nikos Oikonomopoulos,Apo Erota...,22,1,63,,,,
20,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,27,2,141,,,,
21,-,Christos Menidiatis,Dinata Mazi,-,5,1,,,,
22,down,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,21,15,11,,,,
23,down,Nikos Oikonomopoulos,Proti Thesi,20,2,76,,,,
24,down,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,19,12,10,,,,
25,up,Sakis Rouvas,Hronia Polla,31,6,19,,,,
26,up,Nikos Oikonomopoulos,Emena Na Akous,33,1,108,,,,
27,down,Antzy Samiou,Ta Pio Glika Hristougenna,18,7,19,,,,
28,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,26,11,126,,,,
29,down,Stella Grigoriou,Akou Na Sou Po,17,17,3,,,,
30,-,Maraveyas,Partides (Live),-,30,3,,,,
31,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",36,31,6,,,,
32,up,Natassa Bofiliou,Na Valo Ta Metaxota,35,18,23,,,,
33,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],23,14,61,,,,
34,up,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,38,34,6,,,,
35,up,Antonis Remos,Min Xanarthis,98,12,109,,,,
36,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",40,17,7,,,,
37,up,Konstantinos Argiros,Athina Mou,42,1,130,,,,
38,-,Nikos Kourkoulis,Se Perimeno,-,38,1,,,,
39,up,Giorgos Mazonakis,Kalos Sas Vrika,62,32,28,,,,
40,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,96,,,,
41,down,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),37,22,7,,,,
42,up,Giorgos Mazonakis,Terma,49,17,46,,,,
43,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,48,24,10,,,,
44,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,35,,,,
45,down,Thodoris Voutsikakis,Sinomilies,29,29,3,,,,
46,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,50,41,5,,,,
47,down,Natasa Theodoridou,Den Me Afora,44,9,43,,,,
48,up,Paola,na me afisis isixi thelo,52,31,24,,,,
49,up,George Dalaras,Ως Το Τέρμα,55,49,6,,,,
50,up,Κοσμάς Τσίτος,Πες Μου Που Το Πας,65,50,5,,,,
51,up,Nikos Vertis,Fige,61,18,25,,,,
52,up,Natasa Theodoridou,Den Ntrapikes,64,3,28,,,,
53,-,Pantelis Thalassinos,Anathema Se,-,44,21,,,,
54,up,Antonis Remos,Ti Sou Ho Kani,57,46,4,,,,
55,up,Nikos Vertis,Thymamai (Live),78,37,21,,,,
56,-,Michalis Hatzigiannis,Min Argis,-,1,91,,,,
57,up,Haris & Panos Katsimihas,Tou Erota (Live),82,20,59,,,,
58,down,Michalis Hatzigiannis,Kanenas Monos,41,1,79,,,,
59,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,69,,,,
60,-,Notis Thalassinos,Αυτά Τα Μάτια Τα Γλυκά,-,12,22,,,,
61,down,Giorgos Giannias,Gi' afto S' agapo,56,21,34,,,,
62,-,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,-,10,112,,,,
63,-,Nino,Pare Me Agkalia,-,3,20,,,,
64,up,Λόης,Θα Με Ζητάς,80,49,3,,,,
65,up,Despina Vandi,Tha 'Thela,77,14,125,,,,
66,up,Nino Xypolitas,OK,89,15,116,,,,
67,up,London Studio Orchestra,Deck the Halls,73,58,5,,,,
68,-,Nino,Sa Nauagi,-,24,34,,,,
69,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),47,17,118,,,,
70,down,Stamatis Kraounakis,Fila Me,67,19,109,,,,
71,-,Stamatis Kraounakis,Poso S' Agapo,-,23,42,,,,
72,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,17,,,,
73,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,22,,,,
74,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,24,,,,
75,up,Giorgos Mazonakis,Diskola Feggaria,85,31,35,,,,
76,-,Giorgos Mazonakis,Tesseris Pige,-,26,42,,,,
77,up,Despina Vandi,I Gi Ki I Selini,95,29,52,,,,
78,down,Αντώνης Ρέμος,Lene (Themis G. Mix),70,30,26,,,,
79,-,Peggy Zina,Ena Gramma (Live),-,39,48,,,,
80,up,Μιμίκα Καζατζή,Λίγο Λίγο Λίγο Λίγο,96,35,5,,,,
81,-,Sokratis Malamas,Prigkipesa,-,18,65,,,,
82,down,Christos Sevastos,Olo Perissotero S' Agapo,46,22,5,,,,
83,up,Nikos Vertis,Giati To Metanionis,90,16,23,,,,
84,-,Pashalis Terzis,Paliokeros,-,25,20,,,,
85,down,Antonis Stavrakakis,Του Χρόνου Και Του Έρωτα,79,79,2,,,,
86,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,20,,,,
87,-,Nikos Vertis,Pios Sou Ipe (Live),-,87,1,,,,
88,-,Dimitris Basis,I Zoi,-,23,82,,,,
89,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),53,11,90,,,,
90,down,Giorgos Mazonakis,Ti Sou Exo Kanei,54,6,96,,,,
91,-,Peggy Zina,Aggele Mou (Live),-,33,29,,,,
92,-,Nikos Gatsos & Miltos Pashalidis,Gia Sou Hara Sou Venetia,-,92,1,,,,
93,down,Giannis Haroulis,Akrovatis (Live),72,43,43,,,,
94,down,Stelios Rokkos,Opou Kai Na Pao,71,16,115,,,,
95,down,Kostas Makedonas,Antikrista (feat. Glykeria),59,16,34,,,,
96,-,Giorgos Giannias,Koukla Se Vitrina (2022),-,8,30,,,,
97,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,46,,,,
98,-,Nikos Gatsos & Giota Negka,Mi Mou Htipas Ta Mesanihta Tin Porta,-,94,2,,,,
99,-,Giorgos Alkaios,Sighorese Me,-,14,115,,,,
100,-,Yannis Parios,To Simadi Tou Erota,-,32,11,,,,
