Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Konstantinos Argiros,Athina Mou,-,1,1,,,,
2,up,Natasa Theodoridou,De Se Niazi Gia Mas,4,1,21,,,,
3,up,Nikos Oikonomopoulos,Skase Ena Fili,3,1,3,,,,
4,-,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,-,1,25,,,,
5,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,30,,,,
6,-,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,-,1,28,,,,
7,-,Tzeni Vanou,Αγαπώ Έναν Άνθρωπο,-,7,1,,,,
8,down,Eleni Vitali,Μια Γυναίκα Μπορεί,6,6,12,,,,
9,up,Δημήτρης Ρουμελιώτης,Πριν χαθεί το όνειρο μας (Live),13,9,4,,,,
10,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),9,1,34,,,,
11,up,Kaiti Livanou,Έχω δάκρυα στα μάτια (feat. Νίκος Τζούμας) [Live],12,11,4,,,,
12,up,Eleni Vitali,An M' Agapouses Ligo,19,2,4,,,,
13,down,Natasa Theodoridou,Paradothika Se Sena,8,2,3,,,,
14,up,Dimitris Mitropanos,Ανεπίδοτο,15,4,9,,,,
15,down,Buena Vista Social Club,Chan Chan,2,1,33,,,,
16,up,Γιώργος Κατσαρός,Εγώ Για Σένα Ξενυχτώ,18,3,4,,,,
17,down,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,10,1,10,,,,
18,up,Φανή Δρακοπούλου,Απόψε Θέλω Να Πιώ (Live),44,18,3,,,,
19,down,Haris Alexiou,Ola Se Thimizoun,7,7,12,,,,
20,down,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,11,2,6,,,,
21,-,Στράτος Διονυσίου,Ζεμιρά,-,21,1,,,,
22,-,Stelios Kazantzides,Έχω Μια Αγάπη,-,22,1,,,,
23,up,Giannis Poulopoulos,Horismos,64,11,3,,,,
24,-,Αντύπας,Για Να Μην Τρελαθώ,-,6,3,,,,
25,-,Ψαραντώνης,Είπα Το Πόσο Σ' Αγαπώ,-,25,2,,,,
26,-,Σταμάτης Κόκοτας,Ο Έρωτας,-,8,2,,,,
27,up,Γιώργος Τσιριγώτης,Θυγατέρα Της Νύχτας,39,1,4,,,,
28,-,Rokia Traoré,Amour,-,13,6,,,,
29,-,Γιάννης Ρέππας,Κόρη το μαντηλάκι σου (feat. Γιώργος Βασιλόπουλος),-,9,14,,,,
30,down,Κωνσταντίνος Γαλανός,Στα Πατώματα,23,2,22,,,,
31,down,Katerina Stanisi,Tote,16,16,3,,,,
32,up,Manolis Mparmperakis,Η αγάπη η μεγάλη,53,8,6,,,,
33,-,Caribombo,Bin De Dam (feat. Menwar),-,7,5,,,,
34,-,Vasilis Dimas,Eksairesi,-,34,1,,,,
35,up,Γωγω Βαγενα,Για Τα Ματια Του Κοσμου,45,9,5,,,,
36,up,Nikos Apergis,Ego O Dinatos,36,6,25,,,,
37,-,Nikos Saragoudas,Tha Metanioseis,-,5,27,,,,
38,up,Xristos Menidiatis,Katapiezome,43,10,8,,,,
39,-,Amaryllis,Matado,-,4,25,,,,
40,up,Λευτέρης Τσιλιάκος,Σε ρωτώ Θεέ μου,60,40,2,,,,
41,down,Peggy Zina,Mesa Mou Kati Egine,21,4,30,,,,
42,-,Theano,Φίλα με (Fila me),-,18,8,,,,
43,-,Αντώνης Ρέμος & Melina Aslanidou,"Για Να Μην Ξεχνώ, Θυμάμαι",-,9,2,,,,
44,-,Yannis Parios & Giannis Parios,Tosa Grammata,-,31,2,,,,
45,-,Φανή Δρακοπούλου,Φεύγω Για Μένα (Live),-,21,2,,,,
46,-,Νίκος Τζούμας,Μάτια μου όμορφα (feat. Μάκης Μπέκος) [Live],-,13,13,,,,
47,-,Τάσος Σαλονικιός,Μια αγάπη δεν τελειώνει,-,19,4,,,,
48,-,Dimitris Mitropanos,Σαν Κατάδικος Δραπέτης,-,27,1,,,,
49,down,Mimis Nikolopoulos,Moonlight Rumba,17,16,3,,,,
50,down,Φανή Δρακοπούλου,Τι έκανα Για Πάρτυ Μου (Live),31,6,4,,,,
51,-,Δημήτρης Μιχάλης,Που θα πας που θα πας (Live),-,9,4,,,,
52,down,Konstantinos Argiros,Milo Gia Sena,22,13,7,,,,
53,-,Ronan Hardiman,Far Away,-,53,1,,,,
54,-,Φανή Δρακοπούλου,Μια Ζωή Μέσα Στους Δρόμους (Live),-,15,2,,,,
55,-,Pitsa Papadopoulou,Με Τελείωσες,-,55,2,,,,
56,-,Λευτέρης Τσιλιάκος,Μια γυναίκα σ' ανεβάζει,-,56,1,,,,
57,-,Giannis Kapsalis,Exo Anagki Na Miliso,-,3,29,,,,
58,-,Oghene Kologbo & Afrobeat Academy,Change the System,-,25,4,,,,
59,-,Giorgos Giannias,An Figis,-,10,12,,,,
60,down,Καίτη Μπελίντα,Μια ώρα είναι κοντά σου μια ζωή,40,40,2,,,,
61,down,Σταμάτης Κόκοτας,Γαλανομάτα,28,28,2,,,,
62,-,Spiros Zagoreos & Ζωή Ζαγοραίου,Προσευχή,-,62,1,,,,
63,down,Nikiforos,Ta Leme To Vradi,25,3,29,,,,
64,down,Λευτέρης Τσιλιάκος,Το σφάλμα σου μεγάλο,52,21,4,,,,
65,-,Βασίλης Τερλέγκας,Τα αγρίμια (Live),-,15,3,,,,
66,-,Κοσμάς Τσίτος,Μη ρωτάς γιατί δακρύζω (feat. Παναγιώτης Σκουρτέλης),-,7,4,,,,
67,-,Peggy Zina,Στη Σαλονίκη,-,19,4,,,,
68,-,Παραδοσιακό,Θα Μεθύσω Θα Τα Σπάσω,-,16,1,,,,
69,-,Στράτος Διονυσίου,Γιατί Δεν Με Προσέχεις,-,69,1,,,,
70,down,Giannis Vasiliou,Giati giati (Live),59,12,18,,,,
71,-,Pános Gavalás,Φύγε Κι Άσε Με,-,42,2,,,,
72,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,14,2,15,,,,
73,-,Giorgos Zarmas,Ράγισα Και Κόπηκα Στα Δυό,-,4,5,,,,
74,-,David Walters,Kryé Mwen,-,7,9,,,,
75,-,Ralf Kleemann,Musette,-,75,1,,,,
76,-,Κατερίνα Κούκα,Δεν Υπάρχουν Άγγελοι,-,6,1,,,,
77,-,Νίκος Γούναρης,Δεν Μπορώ Να Σε Ξεχάσω,-,48,2,,,,
78,-,Στελλίνα Κονιτοπούλου,Δεν υπάρχει περίπτωση,-,9,14,,,,
79,-,Δημήτρης Ρουμελιώτης,Κάνε μου σινιάλο (Live),-,21,1,,,,
80,-,Έλενα Ζανταρίδου,Να δεις (To see),-,16,8,,,,
81,-,Θανάσης Μέγας,Καρδιά μου καρδιά μου,-,3,5,,,,
82,-,Νίκος Κονιτόπουλος,Ήσουνα για μένα πάθος,-,47,1,,,,
83,-,Νίκος Νταμαλόγιας,Είναι ευτυχής ο άνθρωπος,-,47,1,,,,
84,-,Efi Thodi,Amartola ta matia sou (Live),-,5,16,,,,
85,down,Ατμα,Να 'σουν Εδώ,32,4,16,,,,
86,-,Nikos Gonianakis,Deilina,-,24,3,,,,
87,-,Babis Papadopoulos,Μέρα νύχτα στο τιμόνι (Live),-,19,2,,,,
88,-,Notis Thalassinos,Αυτά Τα Μάτια Τα Γλυκά,-,12,18,,,,
89,-,Droulias Brothers,Pino Koupes,-,8,19,,,,
90,-,Κούλα Μελισσουργού,Ποιός το πίστευε (feat. Νίκος Χατζόπουλος),-,8,1,,,,
91,-,Βασίλης Τερλέγκας,Λόγια λόγια (Live),-,76,1,,,,
92,-,Tolis Giannis,Na Me Thumasai,-,39,2,,,,
93,-,Manolis Mparmperakis,Σε χρειάζομαι,-,93,1,,,,
94,down,Tasos Lianis,Whistle to Me,50,12,14,,,,
95,-,Ralf Kleemann,Clueless,-,95,1,,,,
96,-,Christos Avgerinos,Gia Ta Matia Tou Kosmou (Mixed),-,50,2,,,,
