Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,1,1,25,,,,
2,up,Nikos Oikonomopoulos,Pali Girisa,6,1,5,,,,
3,down,Nikos Vertis,S' Agapao,2,1,38,,,,
4,up,Nikos Vertis,Pou Na Girnas,4,2,7,,,,
5,-,Michalis Hatzigiannis & Tamta,Ekdromi (2022),-,1,1,,,,
6,down,Nikiforos,Mia Nihta Thelo Mono,5,2,19,,,,
7,up,Nikos Oikonomopoulos,Proti Thesi,7,2,38,,,,
8,up,Michalis Hatzigiannis,Kanenas Monos,10,1,43,,,,
9,down,Natasa Theodoridou,Iparho Gia Sena,3,1,23,,,,
10,down,Nikos Oikonomopoulos,Emena Na Akous,9,1,70,,,,
11,up,Konstantinos Argiros,Athina Mou,11,1,92,,,,
12,down,Christos Menidiatis,Erotevmenos Mazi Sou,8,8,7,,,,
13,up,Maria Korelli,Ola Super,14,13,3,,,,
14,down,Michalis Hatzigiannis,Min Argis,13,1,56,,,,
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,14,26,,,,
16,down,Maria Karlaki,Pare Me Stin Agkalia Sou,15,11,16,,,,
17,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,18,10,88,,,,
18,up,Michalis Hatzigiannis,Kommena Ta Prepi,19,3,19,,,,
19,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,12,11,88,,,,
20,up,Natasa Theodoridou,Hartopolemos,22,7,88,,,,
21,up,CKay,Love Nwantiti (Ah Ah Ah),23,10,8,,,,
22,up,Despina Vandi,Tha 'Thela,25,14,87,,,,
23,-,Stamatis Kraounakis,Poso S' Agapo,-,23,32,,,,
24,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),16,1,123,,,,
25,up,Nino Xypolitas,OK,68,15,85,,,,
26,up,Giorgos Mazonakis,Tesseris Pige,75,26,17,,,,
27,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),29,14,7,,,,
28,up,Maraveyas,Faros,31,19,75,,,,
29,-,Paola,To Amartolo (Muchacha),-,29,1,,,,
30,-,Maria Papageorgiou,Kapote Isoun,-,21,1,,,,
31,-,Konstantinos Galanos,Ta Dika Mou Tragoudia,-,31,1,,,,
32,down,Kostas Triadafillidis,Stin Allagi Tis Oras,24,23,8,,,,
33,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,27,2,105,,,,
34,down,Giannis Haroulis,Tis Agapis Emata,30,17,87,,,,
35,-,Natasa Theodoridou,Endeka Para,-,31,59,,,,
36,down,Paola,na me afisis isixi thelo,35,31,3,,,,
37,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),55,11,60,,,,
38,up,Katy Garbi,Ierosilia,54,22,30,,,,
39,-,Νίκος Λαμπρόπουλος,Ένας Μεγάλος Έρωτας,-,39,1,,,,
40,up,Stelios Rokkos,Opou Kai Na Pao,66,16,85,,,,
41,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),38,17,85,,,,
42,-,Giorgos Mazonakis,Ston Erota Paranois,-,15,39,,,,
43,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,62,,,,
44,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,41,11,41,,,,
45,down,Pashalis Terzis,Ehi Ena Feggari Apopse,42,42,2,,,,
46,-,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,-,16,1,,,,
47,down,Giorgos Giannias,Gi' afto S' agapo,21,21,4,,,,
48,up,Nino,Akoma Se Zito,64,17,59,,,,
49,down,Konstantinos Argiros,Sti Diki Mou Agkalia,39,29,6,,,,
50,up,Despina Vandi,I Gi Ki I Selini,67,29,23,,,,
51,up,Dimitris Basis,I Zoi,63,23,69,,,,
52,down,Paola,Kouventa Stin Kouventa,43,32,34,,,,
53,down,Triantafillos,Spao Ta Rologia,40,9,38,,,,
54,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,38,,,,
55,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,3,,,,
56,-,Pashalis Terzis,Paliokeros,-,25,12,,,,
57,up,Peggy Zina,Ena Gramma (Live),76,39,25,,,,
58,down,Arleta,Bar to Navagio,56,24,71,,,,
59,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,6,,,,
60,-,Giannis Ploutarhos,Fovame Pos,-,30,18,,,,
61,-,Rallia Christidou,Ego Gia Sena,-,36,2,,,,
62,-,Kostas Bigalis,Mikri Mou Melissa,-,12,51,,,,
63,down,Melina Kana,Na Valo Ta Metaxota,36,28,51,,,,
64,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,69,,,,
65,-,Natasa Karagianni & Giannis Papaevangelou,Eleni,-,54,1,,,,
66,-,Lizeta Kalimeri,Egnoia,-,30,2,,,,
67,-,Viki Mosholiou,Anthropoi Monahoi,-,21,15,,,,
68,down,Mirela Pachou & Giannis Christodoulopoulos,Gia Na Gelao,60,43,4,,,,
69,down,Antonis Remos,Min Xanarthis,20,12,74,,,,
70,down,Stamatis Gonidis,Etsi,47,46,3,,,,
71,-,Nikos Papazoglou,Avgoustos,-,20,18,,,,
72,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,15,,,,
73,down,Violeta Ikari,Fisa Aera Ta Pania,53,36,2,,,,
74,up,Stamatis Kraounakis,Fila Me,79,19,83,,,,
75,up,Kostas Charitodiplomenos,Vradino Banaki,85,42,3,,,,
76,up,Nikos Papazoglou,Ydrohoos,77,19,51,,,,
77,-,Despina Vandi,Anavis Foties - Dance Mix,-,77,1,,,,
78,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,5,,,,
79,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,6,,,,
80,down,Manolis Lidakis,Astra Mi Me Malonete,70,29,12,,,,
81,down,Peggy Zina,Aggele Mou (Live),51,33,11,,,,
82,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,84,25,62,,,,
83,-,Antonis Remos,Lene,-,11,8,,,,
84,up,Giannis Ploutarhos,An Ise I Agapi,89,35,18,,,,
85,down,Giorgos Alkaios,Sighorese Me,50,14,89,,,,
86,-,Nino Xypolitas,Erota Mou,-,11,76,,,,
87,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,10,,,,
88,-,Minos Matsas & Aspasia Stratigou,Ise I Zoi Mou,-,88,1,,,,
89,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,13,,,,
90,down,Natasa Theodoridou,Gia Mena,72,2,55,,,,
91,-,Natasa Theodoridou,Gia Kanena,-,25,33,,,,
92,-,Nino,Eime Enas Allos (Original),-,49,2,,,,
93,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,65,,,,
94,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,22,,,,
95,-,Giannis Haroulis,Akrovatis (Live),-,43,28,,,,
96,-,Christos Pazis,To Tzini,-,96,1,,,,
97,-,Giorgos Giannias,Logika,-,19,7,,,,
98,down,Giorgos Mazonakis,Terma,69,17,9,,,,
99,-,Yasmin Levy,Perdono,-,48,1,,,,
100,down,Nikos Papazoglou,Fisixe O Vardaris,49,17,22,,,,
