Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,15,,,,
2,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,7,2,5,,,,
3,down,Natasa Theodoridou & Foivos,Perifania Mono,2,1,18,,,,
4,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,3,1,36,,,,
5,up,Nikiforos,Pes Mou Pou Tha Me Pas,9,5,23,,,,
6,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),4,2,11,,,,
7,down,Michalis Hatzigiannis,Me Ponaei,5,5,3,,,,
8,-,Christina Salti,Parallili Agapi,-,1,1,,,,
9,down,Christos Menidiatis,Dinata Mazi,6,5,9,,,,
10,down,Giannis Ploutarhos,Pos Tin Eheis Dei,8,1,35,,,,
11,up,Antonis Remos,Na Ksanametriso,11,2,3,,,,
12,up,Nikos Vertis,S' Agapao,12,1,84,,,,
13,up,Nikiforos,Erotas Ine,30,6,2,,,,
14,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,13,2,22,,,,
15,up,Natasa Theodoridou,Iparho Gia Sena,19,1,69,,,,
16,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",14,2,21,,,,
17,down,Thodoris Ferris,Terma,10,9,11,,,,
18,down,Giorgos Giannias,Enohlo?,15,12,7,,,,
19,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,24,15,19,,,,
20,down,Nikiforos,Mia Nihta Thelo Mono,18,2,65,,,,
21,-,Giorgos Kakosaios & Foivos,I Nihta,-,15,2,,,,
22,up,Miltos Pashalidis & Violeta Ikari,Chronia San Triantafilla (Live),22,19,4,,,,
23,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),17,14,18,,,,
24,down,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,20,12,18,,,,
25,up,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,28,25,3,,,,
26,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),38,1,168,,,,
27,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,32,24,18,,,,
28,up,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,85,25,2,,,,
29,-,Ρία Ελληνίδου,Glykia Fotia,-,29,2,,,,
30,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,25,11,134,,,,
31,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],21,14,69,,,,
32,down,Nikos Oikonomopoulos,Pali Girisa,26,1,51,,,,
33,up,Natassa Bofiliou,Na Valo Ta Metaxota,40,18,31,,,,
34,down,Nikos Vertis,Zise,29,2,42,,,,
35,down,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,33,22,4,,,,
36,up,Nikos Oikonomopoulos,Proti Thesi,36,2,84,,,,
37,down,Nikos Oikonomopoulos,Apo Erota...,31,1,71,,,,
38,up,Giorgos Mazonakis,Ti Sou Exo Kanei,48,6,103,,,,
39,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,66,,,,
40,up,Nino,Akoma Se Zito,77,17,87,,,,
41,up,Giorgos Mazonakis,Diskola Feggaria,47,31,42,,,,
42,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,36,,,,
43,up,Vasilis Kazoulis,Αν Ήσουν Άγγελος,64,30,32,,,,
44,up,Despina Vandi,Tha 'Thela,87,14,132,,,,
45,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),27,1,47,,,,
46,up,Konstantinos Argiros,Athina Mou,86,1,138,,,,
47,-,Giannis Haroulis,Akrovatis (Live),-,43,46,,,,
48,up,Natasa Theodoridou,Ti Vradia Mou Apopse,67,48,9,,,,
49,down,Zoo Party,Η Γιαγια Μασ Η Καλη,43,33,8,,,,
50,down,Antonis Remos,Min Xanarthis,49,12,116,,,,
51,-,Despina Vandi,I Gi Ki I Selini,-,29,56,,,,
52,-,Nikos Vertis,Fige,-,18,31,,,,
53,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),53,17,123,,,,
54,down,Nino Xypolitas,OK,50,15,123,,,,
55,down,Nikos Oikonomopoulos,Emena Na Akous,37,1,116,,,,
56,up,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",60,21,6,,,,
57,up,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,76,34,14,,,,
58,-,Fivos Delivorias,Ekini,-,27,15,,,,
59,down,Vasilis Papakonstadinou,Κρύψου,35,35,17,,,,
60,down,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",54,31,14,,,,
61,up,Paola,na me afisis isixi thelo,82,31,32,,,,
62,down,Natasa Theodoridou,Den Me Afora,34,9,51,,,,
63,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,64,,,,
64,up,Nikos Papazoglou,Ydrohoos,68,19,84,,,,
65,-,Sokratis Malamas,Heliopetra,-,34,17,,,,
66,down,Giorgos Mazonakis,Terma,59,17,54,,,,
67,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,16,,,,
68,-,Haris Alexiou,Ena Fili,-,33,41,,,,
69,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),55,20,88,,,,
70,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,58,41,13,,,,
71,down,Natasa Theodoridou,Den Ntrapikes,52,3,35,,,,
72,down,Fivos Delivorias,O Kathreftis,51,10,31,,,,
73,up,Αντώνης Ρέμος,Lene (Themis G. Mix),80,30,33,,,,
74,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,54,2,,,,
75,down,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,41,18,8,,,,
76,-,Dimitra Galani,Den Ise Edo,-,20,23,,,,
77,down,Giorgos Mazonakis,Kalos Sas Vrika,63,32,36,,,,
78,down,Stelios Rokkos,Opou Kai Na Pao,42,16,121,,,,
79,-,Ahmet Kaya,Saza Niye Gelmedin,-,61,4,,,,
80,-,Harrys Katsimichas,Exegersi,-,34,16,,,,
81,-,Themis Adamantidis,I Zoi,-,81,1,,,,
82,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,14,,,,
83,up,Sokratis Malamas,Prigkipesa,97,18,69,,,,
84,-,Nino,Pare Me Agkalia,-,3,23,,,,
85,-,Giorgos Mazonakis,Tesseris Pige,-,26,45,,,,
86,down,Giorgos Livanis,Enas Alitis Eimai,70,25,5,,,,
87,-,Vasilis Kazoulis,Kati Na Gializi,-,85,1,,,,
88,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,69,,,,
89,-,Christos Sevastos,Olo Perissotero S' Agapo,-,22,11,,,,
90,down,Giorgos Giannias,Gi' afto S' agapo,79,21,42,,,,
91,-,Melina Kana,Na Valo Ta Metaxota,-,28,62,,,,
92,-,Giannis Ploutarhos,Fovame Pos,-,30,47,,,,
93,-,Mirela Pachou,Mirela,-,72,8,,,,
94,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),75,14,43,,,,
95,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,23,,,,
96,up,Giorgos Giannias,Koukla Se Vitrina (2022),100,8,37,,,,
97,-,Dimitris Kokotas,Giati Me Tyrannas,-,40,4,,,,
98,down,Nikos Papazoglou,Den Eimai Poiitis,72,39,18,,,,
99,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,26,,,,
100,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,50,,,,
