Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,7,,,,
2,up,Christina Salti,Parallili Agapi,3,1,11,,,,
3,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),4,2,21,,,,
4,down,Nikos Oikonomopoulos,Prepi Den Prepi,2,1,25,,,,
5,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,5,2,15,,,,
6,up,Natasa Theodoridou & Foivos,Perifania Mono,7,1,28,,,,
7,down,Christos Menidiatis,Dinata Mazi,6,5,19,,,,
8,up,Antonis Remos,Na Ksanametriso,9,2,13,,,,
9,down,Nikiforos,Erotas Ine,8,6,12,,,,
10,up,Petros Iakovidis,Ax Kardoula Mou,13,5,6,,,,
11,up,Nikiforos,Pes Mou Pou Tha Me Pas,15,5,33,,,,
12,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,11,1,46,,,,
13,up,Michalis Hatzigiannis,Me Ponaei,14,5,13,,,,
14,up,Malu,Oi Nihtes Oi Monahikes Mou,16,14,5,,,,
15,up,Giorgos Kakosaios & Foivos,I Nihta,23,15,12,,,,
16,-,Natasa Theodoridou,Fegari,-,16,1,,,,
17,up,Giannis Ploutarhos,Pos Tin Eheis Dei,17,1,45,,,,
18,down,Nikos Vertis,S' Agapao,12,1,94,,,,
19,up,Giannis Ploutarhos,Afiste Ti Na Fygei,21,7,5,,,,
20,up,Natasa Theodoridou,Iparho Gia Sena,24,1,79,,,,
21,up,Arleta,Ta Isiha Vradia (Live),22,18,11,,,,
22,down,Giorgos Giannias,Enohlo?,20,12,17,,,,
23,down,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),18,17,19,,,,
24,up,Thodoris Voutsikakis,Tihero Asteri,26,17,12,,,,
25,up,Antonis Remos,I Kardia Me Pigeni Emena,85,20,32,,,,
26,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),19,14,28,,,,
27,up,Nikos Oikonomopoulos,Proti Thesi,31,2,94,,,,
28,down,Michalis Hatzigiannis,Me Ponaei (Remix),27,22,5,,,,
29,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,14,79,,,,
30,down,Nikos Oikonomopoulos,Apo Erota...,25,1,81,,,,
31,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,32,2,32,,,,
32,up,Nikos Vertis,Fige (Mixed),44,18,5,,,,
33,down,Kostas Karafotis,S' Anazito,30,23,10,,,,
34,down,Nikos Oikonomopoulos,Pali Girisa,29,1,61,,,,
35,up,Christian Ronig,Deep and Silent Sea,76,35,8,,,,
36,up,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,36,25,11,,,,
37,down,Natasa Theodoridou,Apotipoma,10,10,2,,,,
38,down,Fay Theochari,Den Pas Allou,35,32,3,,,,
39,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),96,11,101,,,,
40,down,Konstantinos Argiros,Athina Mou,38,1,148,,,,
41,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,41,24,28,,,,
42,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),33,1,57,,,,
43,up,Natasa Theodoridou,Den Me Afora,45,9,61,,,,
44,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,34,11,143,,,,
45,down,Panos Kiamos,Den Thelo Epafi,28,28,4,,,,
46,up,"Ioulia Karapataki, Agis Papapanagiotou & Dimitris Bakoulis",Tis Mnimis To Maheri,73,24,5,,,,
47,-,Vaggelis Moles,Apopse Kano Mia Efhi,-,38,1,,,,
48,-,Nino,Pare Me Agkalia,-,3,29,,,,
49,down,Yiannis Kotsiras & Nicos Terzis,"Thnitoi Theoi (Original Tv Series ""Sasmos"" Soundtrack)",46,36,3,,,,
50,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,49,2,158,,,,
51,down,Katy Garbi,Ierosilia,42,22,79,,,,
52,up,Dimitris Kokotas,Amartoli,52,22,69,,,,
53,down,Giorgos Mazonakis,Diskola Feggaria,48,31,51,,,,
54,-,Manu Chao,Me Gustas Tu,-,54,1,,,,
55,down,Nikiforos,Erotas Ine (Mixed),40,22,8,,,,
56,up,Nikos Vertis,Giati To Metanionis,78,16,38,,,,
57,up,Σάκης Ρουβάς,Mia Zoe Mazi,67,42,22,,,,
58,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,55,41,23,,,,
59,up,Zoo Party,Η Γιαγια Μασ Η Καλη,83,33,17,,,,
60,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),100,17,132,,,,
61,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),61,1,178,,,,
62,-,Giorgos Livanis,Oli Tin Ellada,-,23,1,,,,
63,up,Αντώνης Ρέμος,Lene (Themis G. Mix),91,30,42,,,,
64,-,Giannis Tassios,Odos Monaxias,-,13,1,,,,
65,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,14,,,,
66,down,Nikos Oikonomopoulos,Emena Na Akous,57,1,126,,,,
67,down,Nikos Vertis,Zise,50,2,51,,,,
68,down,Giorgos Mazonakis,Ti Sou Exo Kanei,47,6,113,,,,
69,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,12,,,,
70,down,Haris & Panos Katsimihas,Tou Erota (Live),69,20,71,,,,
71,-,Antonis Remos,Vrexe Ourane Egoismo,-,46,5,,,,
72,-,Giannis Vardis,Fila Me Apopse,-,72,1,,,,
73,-,Stelios Rokkos,Opou Kai Na Pao,-,16,126,,,,
74,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),81,30,76,,,,
75,down,Giorgos Mazonakis,Terma,53,17,63,,,,
76,-,Giorgos Dalaras,"Ah, Helidoni Mou (Live)",-,36,8,,,,
77,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,40,,,,
78,down,Giorgos Mazonakis,Ego Ti Zoi Mou,54,13,82,,,,
79,down,Stamatis Kraounakis,Fila Me,66,19,122,,,,
80,up,Giannis Ploutarhos,Mipos Sou Zitisa Polla,93,38,26,,,,
81,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),71,14,49,,,,
82,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,6,17,,,,
83,up,Giorgos Mazonakis,Tesseris Pige,95,26,52,,,,
84,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,68,25,13,,,,
85,-,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,-,18,12,,,,
86,down,Miltos Pashalidis,Etsi Agapao,72,35,8,,,,
87,down,Kostas Makedonas,Antikrista (feat. Glykeria),84,16,40,,,,
88,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,27,,,,
89,-,Ahmet Kaya,Saza Niye Gelmedin,-,61,5,,,,
90,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,28,,,,
91,down,Nikiforos,Mia Nihta Thelo Mono,43,2,75,,,,
92,down,Βασίλης Τερλέγκας,Ο χάρτης (Live),64,35,2,,,,
93,down,Nikos Mertzanos,Dedomeno,74,68,6,,,,
94,-,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,-,22,13,,,,
95,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",92,2,30,,,,
96,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,23,,,,
97,down,Vasilis Kazoulis,Αν Ήσουν Άγγελος,70,30,36,,,,
98,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),82,20,97,,,,
99,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],88,54,8,,,,
100,-,Papercut (GR) & Nikos Moraitis,Oristika (feat. Giota Negka),-,34,5,,,,
