Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,3,1,8,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,26,,,,
3,down,Nikos Vertis,Poso Me Pligoses,1,1,26,,,,
4,up,Natasa Theodoridou,Paradothika Se Sena,5,2,32,,,,
5,up,Nikos Oikonomopoulos,Skase Ena Fili,6,1,32,,,,
6,down,Christos Menidiatis,Mpori,4,1,26,,,,
7,up,Konstantinos Argiros,Athina Mou,7,1,30,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,2,44,,,,
9,up,Giorgos Livanis,Pou Kai Pou,10,8,26,,,,
10,up,Natasa Theodoridou,Hartopolemos,11,7,27,,,,
11,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),9,1,62,,,,
12,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,26,,,,
13,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,26,,,,
14,down,Peggy Zina,Ilikrina,12,11,8,,,,
15,up,Peggy Zina,Mesa Mou Kati Egine,16,4,59,,,,
16,up,Antonis Remos,Min Xanarthis,19,12,26,,,,
17,up,Nikiforos,Ta Leme To Vradi,27,3,58,,,,
18,up,Nino Xypolitas,OK,20,15,26,,,,
19,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),17,16,26,,,,
20,up,Peggy Zina,Μαζί Σου,26,18,27,,,,
21,up,Amaryllis,Matado,30,4,52,,,,
22,up,Giorgos Alkaios,Sighorese Me,32,14,28,,,,
23,up,Ermis,Saita (Paper Plane),24,23,6,,,,
24,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),18,18,23,,,,
25,down,Despina Vandi,Tha 'Thela,23,14,25,,,,
26,up,Nino,Akoma Se Zito,62,17,26,,,,
27,down,Stelios Rokkos,Opou Kai Na Pao,25,16,34,,,,
28,down,Antonis Remos,Den teliosame,21,17,26,,,,
29,up,Giorgos Papadopoulos,Yia Sena,56,10,11,,,,
30,up,Dionisis Shinas,Eipes Pos,44,12,26,,,,
31,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),31,11,26,,,,
32,up,Dimitris Chionas,To Palio Mou Palto,36,17,16,,,,
33,down,Nikiforos,Etsi Ke S' Evlepa,13,9,18,,,,
34,up,Natasa Theodoridou,Apenanti,34,25,22,,,,
35,up,Nino Xypolitas,Erota Mou,90,11,22,,,,
36,up,Stamatis Kraounakis,Fila Me,87,19,25,,,,
37,up,Άλκηστις Πρωτοψάλτη,O Angelos Mou,79,33,12,,,,
38,up,Giorgos Mazonakis,Savvato,66,26,18,,,,
39,up,Paola,Eho Mia Zoi,46,38,12,,,,
40,up,Natasa Theodoridou,Endeka Para,51,31,21,,,,
41,down,Nikos Zoidakis,Maleviziotis (Instrumental),29,20,15,,,,
42,-,Manu Dibango,Soul Makossa,-,42,1,,,,
43,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,21,,,,
44,down,Giannis Haroulis,Tis Agapis Emata,37,17,26,,,,
45,-,Tony Lilong,Papa gouyad,-,42,8,,,,
46,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],28,16,26,,,,
47,down,Natasa Theodoridou,Aharisti Kardia,33,32,18,,,,
48,-,Nikos Papazoglou,Ydrohoos,-,19,14,,,,
49,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),43,17,25,,,,
50,-,Kostas Bigalis,Mikri Mou Melissa,-,12,6,,,,
51,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,12,,,,
52,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],39,1,53,,,,
53,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),42,20,23,,,,
54,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),22,17,25,,,,
55,down,Peggy Zina,Έφυγες,49,16,21,,,,
56,up,Katy Garbi,Ierosilia,100,22,13,,,,
57,down,Rita Antonopoulou,Ela kai pame,38,20,22,,,,
58,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),80,19,23,,,,
59,-,Sokratis Malamas,Prigkipesa,-,18,16,,,,
60,down,Dimitris Basis,I Zoi,54,23,24,,,,
61,-,Natasa Theodoridou,Anisihos Keros,-,31,13,,,,
62,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),75,17,23,,,,
63,-,Dimitris Kokotas,Afta Ta Heilia,-,27,1,,,,
64,-,Mory Kanté,Yeke Yeke,-,42,1,,,,
65,down,Melina Kana,Na Valo Ta Metaxota,48,28,22,,,,
66,up,Arleta,Bar to Navagio,72,24,24,,,,
67,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),52,11,14,,,,
68,down,Maraveyas,Faros,64,19,15,,,,
69,up,Despina Vandi,Stin Avli Tou Paradisou (Original),69,23,16,,,,
70,-,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),-,70,1,,,,
71,-,Vasilis Kazoulis,I Fani (Live),-,27,7,,,,
72,-,Giorgos Mazonakis,Aniko Se Mena (Live),-,38,2,,,,
73,up,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),78,21,23,,,,
74,down,Peggy Zina,Ena Gramma (Live),59,39,18,,,,
75,-,Stamatis Kraounakis,Poso S' Agapo,-,23,13,,,,
76,down,Dimitris Zervoudakis,Ta anipota,67,21,22,,,,
77,up,Popi Asteriadi,Skliro Mou Agori,96,40,8,,,,
78,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,13,,,,
79,down,Despina Vandi,Na Ti Hairese (Original),41,32,9,,,,
80,-,Yannis Parios,To Simadi Tou Erota,-,32,5,,,,
81,down,Petros Maroulis,To Dikio Mou (Live),40,37,23,,,,
82,down,Viki Mosholiou,Anthropoi Monahoi,58,21,8,,,,
83,-,Αντύπας,Θα Ντυθώ Γαμπρός,-,78,2,,,,
84,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,55,25,23,,,,
85,-,Despina Vandi,Kane Kati,-,85,1,,,,
86,-,Anna Vissi,Oso Eho Foni (Live),-,86,1,,,,
87,-,Angela Dimitriou,Fotia Sta Savatovrada,-,41,5,,,,
88,down,Kostas Livadas & Andriana Babali,An Emeis Horisoume,50,17,8,,,,
89,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,16,,,,
90,-,Giannis Kapsalis,An ixseres to poso s'agapao,-,44,1,,,,
91,down,Despina Vandi,Aharisti Ki Alitissa (feat. Βασίλης Καρράς) [Original],74,51,3,,,,
92,-,Giannis Ploutarhos,San Na Ise Edo,-,32,5,,,,
93,-,Χάρις Αλεξίου,Esi Me Xeris Pio Poli,-,56,6,,,,
94,-,Αντύπας,Για Τα Λεφτά Τα Κάνεις Όλα,-,94,1,,,,
95,down,Sotiria Bellou,Zeimpekiko (Remastered),61,35,10,,,,
96,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,58,1,,,,
97,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,7,,,,
98,-,Giannis Poulopoulos,Mi Mou Thymoneis Matia Mou,-,98,1,,,,
99,-,Nikos Ikonomopoulos,Ximeroni,-,89,1,,,,
100,-,Arleta,Mia Fora Thymamai,-,43,6,,,,
