Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,9,,,,
2,up,Nikos Vertis,Zise,3,2,15,,,,
3,up,Giannis Ploutarhos,Pos Tin Eheis Dei,6,1,8,,,,
4,up,Nikos Oikonomopoulos,Pali Girisa,4,1,24,,,,
5,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,1,20,,,,
6,up,Natasa Theodoridou,Den Ntrapikes,8,3,11,,,,
7,up,Nikos Oikonomopoulos,Apo Erota...,7,1,44,,,,
8,down,Nikos Vertis,S' Agapao,5,1,57,,,,
9,up,Nikiforos,Mia Nihta Thelo Mono,9,2,38,,,,
10,up,Natasa Theodoridou,Iparho Gia Sena,10,1,42,,,,
11,up,Giorgos Giannias,Koukla Se Vitrina (2022),21,8,14,,,,
12,up,Nikiforos,Zo I Eho Pethani,12,4,13,,,,
13,down,Nikos Oikonomopoulos,Proti Thesi,11,2,57,,,,
14,up,Giannis Haroulis,Mite Niko Oute Nikiemai,18,14,4,,,,
15,up,Michalis Hatzigiannis,Kanenas Monos,17,1,62,,,,
16,down,Kostas Bigalis,Tou Aigaiou Ta Blues,14,14,23,,,,
17,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),16,1,142,,,,
18,up,Antonis Remos,Min Xanarthis,19,12,93,,,,
19,up,CKay,Love Nwantiti (Ah Ah Ah),22,10,27,,,,
20,down,Nikos Oikonomopoulos,Emena Na Akous,15,1,89,,,,
21,down,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,20,16,19,,,,
22,up,Konstantinos Argiros,Athina Mou,27,1,111,,,,
23,up,Giorgos Mazonakis,Terma,41,17,27,,,,
24,up,Nikos Vertis,Giati To Metanionis,32,16,6,,,,
25,down,Giorgos Alkaios,Sighorese Me,23,14,107,,,,
26,up,Antonis Remos,Spasmena Kommatia Tis Kardias,61,20,18,,,,
27,down,Michalis Hatzigiannis,Min Argis,25,1,74,,,,
28,up,Natasa Theodoridou,Hartopolemos,54,7,104,,,,
29,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),35,11,79,,,,
30,up,Giorgos Giannias,Gi' afto S' agapo,38,21,22,,,,
31,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,13,2,124,,,,
32,down,Triantafillos,Se Perno Gia Na Sou Po,30,13,4,,,,
33,up,Nino Xypolitas,OK,50,15,104,,,,
34,down,Kostas Martakis,Den Perimena,24,18,8,,,,
35,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,33,11,107,,,,
36,up,Nino,Akoma Se Zito,58,17,76,,,,
37,up,Natasa Theodoridou,Den Me Afora,73,9,25,,,,
38,up,Nino Xypolitas,Erota Mou,99,11,90,,,,
39,up,Giorgos Mazonakis,Diskola Feggaria,96,31,19,,,,
40,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],39,14,44,,,,
41,down,Melina Kana,Otan Telionei Alli Mia Mera,36,18,15,,,,
42,-,Lena Zevgara,Sta Patomata,-,18,29,,,,
43,up,Peggy Zina,Aggele Mou (Live),87,33,24,,,,
44,up,Stamatis Kraounakis,Fila Me,49,19,98,,,,
45,up,Nino,Sa Nauagi,46,24,25,,,,
46,down,Natassa Bofiliou,Na Valo Ta Metaxota,43,18,5,,,,
47,up,Giorgos Mazonakis,Lipi Pali O Theos,56,17,78,,,,
48,-,Giannis Ploutarhos,Fisai Poli,-,46,2,,,,
49,down,Αντώνης Ρέμος,Lene (Themis G. Mix),44,30,9,,,,
50,down,Katy Garbi,Ierosilia,34,22,48,,,,
51,down,Despina Vandi,Tha 'Thela,29,14,106,,,,
52,down,Haris & Panos Katsimihas,Tou Erota (Live),45,20,48,,,,
53,-,Kostas Bigalis,Mikri Mou Melissa,-,12,58,,,,
54,down,Nikos Vertis,Fige,40,18,6,,,,
55,up,Paola,Krata Me,83,55,5,,,,
56,-,Popi Asteriadi,Skliro Mou Agori,-,40,26,,,,
57,up,Despina Vandi,I Gi Ki I Selini,77,29,41,,,,
58,up,Dimitris Kokotas,Amartoli,78,22,58,,,,
59,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,11,,,,
60,down,Peggy Zina,Ena Gramma (Live),48,39,39,,,,
61,up,Ditikes Sinikies,Kalokerina Rantevou,65,26,19,,,,
62,-,Triantafillos,Spao Ta Rologia,-,9,48,,,,
63,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),31,14,24,,,,
64,down,Vaggelis Marazakis,Kalokairi Panta Tha Nai,52,50,4,,,,
65,down,Άλκηστις Πρωτοψάλτη & Nikos Antypas,Eleftheros Ksana,26,19,13,,,,
66,down,Fotini Velesiotou,Melisses,53,53,3,,,,
67,-,Harrys Katsimichas,Exegersi,-,34,7,,,,
68,up,Kostas Makedonas,Antikrista (feat. Glykeria),81,16,19,,,,
69,-,Giorgos Mazonakis,Kalos Sas Vrika,-,32,11,,,,
70,down,Giorgos Mazonakis,Ego Ti Zoi Mou,55,13,63,,,,
71,up,Giannis Ploutarhos,Fovame Pos,91,30,34,,,,
72,-,Eleftheria Arvanitaki,Efyges Noris,-,41,3,,,,
73,down,Giorgos Mazonakis,Gucci Forema,47,36,8,,,,
74,-,Melina Aslanidou,Nai Tha Po,-,11,2,,,,
75,down,Nikos Vertis,San Trelos Se Agapao (Live),60,46,3,,,,
76,down,Stamatis Gonidis,Etsi,75,46,21,,,,
77,down,Viki Mosholiou,Anthropoi Monahoi,76,21,19,,,,
78,down,Stelios Rokkos,Opou Kai Na Pao,28,16,100,,,,
79,down,Nikos Vertis,Thymamai (Live),37,37,8,,,,
80,-,Nino,Eime Enas Allos (Original),-,49,11,,,,
81,-,Nikos Papazoglou,Ydrohoos,-,19,64,,,,
82,-,Giorgos Mazonakis,Tesseris Pige,-,26,31,,,,
83,-,Giorgos Tsalikis,Esi Ti Na Mou Pis,-,11,47,,,,
84,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,70,,,,
85,-,Dimitris Zervoudakis,Ta anipota,-,21,68,,,,
86,down,Michalis Hatzigiannis,Kommena Ta Prepi,80,3,32,,,,
87,up,Giannis Ploutarhos,An Ise I Agapi,93,35,33,,,,
88,down,Christos Thivaios,O Palios Stratiotis,42,42,4,,,,
89,down,Vasilis Papakonstadinou,Κρύψου,86,35,4,,,,
90,-,Rallia Christidou,Ego Gia Sena,-,36,16,,,,
91,down,Vasilis Kazoulis,Αν Ήσουν Άγγελος,64,30,13,,,,
92,-,Natasa Theodoridou,Endeka Para,-,31,61,,,,
93,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,6,,,,
94,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,86,,,,
95,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,12,,,,
96,down,Arleta,I Serenata,82,36,34,,,,
97,down,Fivos Delivorias,Ekini,74,27,10,,,,
98,up,Marina Satti,Mantissa,100,24,7,,,,
99,down,Konstantinos Argiros,Sti Diki Mou Agkalia,98,29,17,,,,
100,-,Vasilis Kazoulis,I Fani (Live),-,27,30,,,,
