Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],1,1,29,,,,
2,up,Buena Vista Social Club,Chan Chan,8,1,32,,,,
3,up,Nikos Oikonomopoulos,Skase Ena Fili,6,1,2,,,,
4,up,Natasa Theodoridou,De Se Niazi Gia Mas,4,1,20,,,,
5,-,Bokanté,Jou Ké Ouvè,-,5,1,,,,
6,up,Eleni Vitali,Μια Γυναίκα Μπορεί,36,6,11,,,,
7,up,Haris Alexiou,Ola Se Thimizoun,29,7,11,,,,
8,up,Natasa Theodoridou,Paradothika Se Sena,9,2,2,,,,
9,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),7,1,33,,,,
10,up,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,33,1,9,,,,
11,up,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,37,2,5,,,,
12,-,Kaiti Livanou,Έχω δάκρυα στα μάτια (feat. Νίκος Τζούμας) [Live],-,11,3,,,,
13,up,Δημήτρης Ρουμελιώτης,Πριν χαθεί το όνειρο μας (Live),56,9,3,,,,
14,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,21,2,14,,,,
15,up,Dimitris Mitropanos,Ανεπίδοτο,23,4,8,,,,
16,-,Katerina Stanisi,Tote,-,16,2,,,,
17,-,Mimis Nikolopoulos,Moonlight Rumba,-,16,2,,,,
18,-,Γιώργος Κατσαρός,Εγώ Για Σένα Ξενυχτώ,-,3,3,,,,
19,-,Eleni Vitali,An M' Agapouses Ligo,-,2,3,,,,
20,down,Zaxarias Vardas,Tis Monaksias Mou Nyfiko,10,10,5,,,,
21,up,Peggy Zina,Mesa Mou Kati Egine,41,4,29,,,,
22,down,Konstantinos Argiros,Milo Gia Sena,13,13,6,,,,
23,down,Κωνσταντίνος Γαλανός,Στα Πατώματα,19,2,21,,,,
24,up,Ntepi Sakellariou,Afise Me (Άφησέ Με),59,14,4,,,,
25,up,Nikiforos,Ta Leme To Vradi,35,3,28,,,,
26,up,Nikos Vertis,Allaxa,46,8,20,,,,
27,down,Evdokia,Ena Gramma,20,11,21,,,,
28,-,Σταμάτης Κόκοτας,Γαλανομάτα,-,28,1,,,,
29,-,Kanelli Eua,Giati Se Xorepsa,-,28,4,,,,
30,up,Βασίλης Τερλέγκας,Ενας άγγελος χορεύει (Live),66,30,2,,,,
31,-,Φανή Δρακοπούλου,Τι έκανα Για Πάρτυ Μου (Live),-,6,3,,,,
32,up,Ατμα,Να 'σουν Εδώ,32,4,15,,,,
33,-,SUPERSAN,Mira Quente (feat. Lola Porfirio & P-Gial) [Yukicito Remix],-,10,4,,,,
34,up,Pános Gavalás,Έλα Έλα,43,11,11,,,,
35,-,Manolis Angelopoulos,Άντε στο καλό κυρά μου,-,30,1,,,,
36,down,Nikos Apergis,Ego O Dinatos,12,6,24,,,,
37,-,Dimitris Mitropanos,Μ' Ένα Τσιγάρο Σέρτικο,-,14,3,,,,
38,up,Mo' Horizons & Noam Bar,Gypsy Ghetto Feel (feat. Gypsy Brown),55,30,6,,,,
39,-,Γιώργος Τσιριγώτης,Θυγατέρα Της Νύχτας,-,1,3,,,,
40,-,Καίτη Μπελίντα,Μια ώρα είναι κοντά σου μια ζωή,-,40,1,,,,
41,-,Γιώργος Κατσαρός,Πού πας Μεμέτη μου,-,10,2,,,,
42,down,Bonga,Mona Ki Ngi Xica,40,7,21,,,,
43,-,Xristos Menidiatis,Katapiezome,-,10,7,,,,
44,-,Φανή Δρακοπούλου,Απόψε Θέλω Να Πιώ (Live),-,18,2,,,,
45,-,Γωγω Βαγενα,Για Τα Ματια Του Κοσμου,-,9,4,,,,
46,-,Dimitris Karras,To Podilato,-,46,1,,,,
47,-,Eleftheria Kourlia & Giorgos Ploskas,Agyristo Kefali,-,47,1,,,,
48,-,Λούλα Παππά,Τι σου έχω κάνει (feat. Μάκης Μπέκος),-,42,2,,,,
49,-,Vasilis Terlegkas,Mia Gardenia I Kardia Mou (Live),-,49,2,,,,
50,down,Tasos Lianis,Whistle to Me,25,12,13,,,,
51,down,Karras Vasilis,Ego Agapi Mou Ego,39,27,6,,,,
52,up,Λευτέρης Τσιλιάκος,Το σφάλμα σου μεγάλο,70,21,3,,,,
53,-,Manolis Mparmperakis,Η αγάπη η μεγάλη,-,8,5,,,,
54,-,Ta Paidia Ap Tin Patra,Haido,-,25,4,,,,
55,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,1,,,,
56,-,Stan,Ftei,-,1,10,,,,
57,-,Νίκος Τζούμας,Δεν μπορώ χωρίς εσένα (feat. Μάκης Μπέκος) [Live],-,12,1,,,,
58,-,Antonis Remos,Tremo,-,11,10,,,,
59,down,Giannis Vasiliou,Giati giati (Live),24,12,17,,,,
60,-,Λευτέρης Τσιλιάκος,Σε ρωτώ Θεέ μου,-,40,1,,,,
61,-,Antonis Remos,Twra epizw,-,61,1,,,,
62,-,Giannis Dounias,Duo Portes Exei I Zoi (Δυο Πόρτες Έχει Η Ζωή),-,43,1,,,,
63,-,Nino Katamadze & Insight,Movaneba,-,61,2,,,,
64,-,Giannis Poulopoulos,Horismos,-,11,2,,,,
65,-,Yannis Parios,Θα Πιώ Και Το Γυαλί,-,49,1,,,,
