Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,16,,,,
2,up,Giorgos Mazonakis,Na Pernas,2,2,13,,,,
3,up,Petros Iakovidis,Pes Mou Kati,3,1,14,,,,
4,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),4,1,3,,,,
5,up,Anna Vissi,Lekes,5,5,17,,,,
6,up,Giorgos Kakosaios,Siko Kardia Mou,7,3,13,,,,
7,up,Natasa Theodoridou & Foivos,Ena Lathos,8,2,15,,,,
8,up,Nikos Vertis,Argisame Kardia Mou,9,7,6,,,,
9,down,Nikos Oikonomopoulos,Odos Monaxias,6,1,43,,,,
10,up,Nino Xypolitas,Na Gnoristoume?,11,10,5,,,,
11,down,Konstantinos Argiros,Elpida,10,1,51,,,,
12,up,Nikos Vertis,S' Agapao,12,1,138,,,,
13,up,Christina Salti,Parallili Agapi,15,1,55,,,,
14,up,Christos Menidiatis,O Erotas Me Erota Pernai,14,2,32,,,,
15,up,Michalis Hatzigiannis,Horevo,19,1,110,,,,
16,down,Giorgos Kakosaios,Savvato Vrady,13,1,39,,,,
17,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),26,14,72,,,,
18,up,Nikiforos,Erotas Ine,21,6,56,,,,
19,up,Nikos Oikonomopoulos,Apo Erota...,35,1,125,,,,
20,up,Petros Iakovidis,Sikose To Tilefono,20,3,40,,,,
21,down,Natasa Theodoridou,Paradothika Se Sena,18,2,116,,,,
22,down,Nikos Oikonomopoulos,Prepi Den Prepi,17,1,69,,,,
23,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,16,1,90,,,,
24,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),65,1,221,,,,
25,up,Nikos Oikonomopoulos,Pali Girisa,25,1,105,,,,
26,up,Natasa Theodoridou & Foivos,O Hartis,27,3,44,,,,
27,up,Natasa Theodoridou & Foivos,Perifania Mono,31,1,72,,,,
28,up,Antonis Remos,Ekripsa To Prosopo Mou,78,28,19,,,,
29,down,Michalis Hatzigiannis,Ola Poli,24,3,23,,,,
30,up,Giorgos Mazonakis,Terma,30,17,105,,,,
31,down,Giannis Ploutarhos,Pos Tin Eheis Dei,28,1,89,,,,
32,down,Konstantinos Argiros,Mia Thessaloniki,23,13,8,,,,
33,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),33,2,65,,,,
34,down,Nikos Vertis,Fige (Mixed),22,18,49,,,,
35,-,Nikiforos,Pite Tis Ponao,-,10,1,,,,
36,down,Katerina Lioliou,I Gineka Tis Zois Sou,34,11,22,,,,
37,up,Giorgos Mazonakis,Diskola Feggaria,92,31,68,,,,
38,up,Natasa Theodoridou,Den Me Afora,56,9,104,,,,
39,up,Konstantinos Argiros,Elpida (Live Version),68,9,33,,,,
40,up,Nino,Akoma Se Zito,55,17,128,,,,
41,up,Nikos Oikonomopoulos,Proti Thesi,48,2,138,,,,
42,-,Nino Xypolitas,Erota Mou,-,11,132,,,,
43,down,Konstantinos Argiros,Athina Mou,39,1,186,,,,
44,up,Giorgos Giannias,Gi' afto S' agapo,60,21,82,,,,
45,up,Antonis Remos,Min Xanarthis,73,12,166,,,,
46,down,Natasa Theodoridou,Iparho Gia Sena,37,1,123,,,,
47,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,36,3,36,,,,
48,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,40,32,23,,,,
49,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,42,10,142,,,,
50,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,41,3,20,,,,
51,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),79,14,86,,,,
52,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],59,14,116,,,,
53,-,Musou Music,O Ilios Vasilevei,-,41,6,,,,
54,up,Arleta,Ta Isiha Vradia (Live),82,18,55,,,,
55,up,Despina Vandi,Na Ti Hairese (Original),61,32,37,,,,
56,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,5,73,,,,
57,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,43,2,59,,,,
58,down,Nino,Sa Nauagi,46,24,54,,,,
59,down,Nikos Apergis,Xilia Xronia,53,28,7,,,,
60,-,Nikos Oikonomopoulos,Emena Na Akous,-,1,166,,,,
61,-,Stamatis Gonidis,Ola Ta Xehnas,-,26,12,,,,
62,down,Dimitra Galani & Serafeim Giannakopoulos,Ena Lepto,50,50,3,,,,
63,down,Nikos Vertis,Giati To Metanionis,47,16,82,,,,
64,-,Dimos Moutsis,Delenda Est,-,64,1,,,,
65,down,Zoo Party,Η Γιαγια Μασ Η Καλη,45,33,57,,,,
66,-,Dimitris Basis,I Zoi,-,23,93,,,,
67,down,Giorgos Mazonakis,Tesseris Pige,66,26,92,,,,
68,-,Luther Allison,Thrill Is Gone,-,11,4,,,,
69,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),74,20,132,,,,
70,down,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",52,5,5,,,,
71,up,Antonis Remos,Vrexe Ourane Egoismo,88,46,39,,,,
72,-,Petros Iakovidis,Ax Kardoula Mou,-,5,49,,,,
73,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,82,,,,
74,down,Malu,Edo Ine Pou Gelame (Ha Ha Ha),51,39,3,,,,
75,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),62,17,165,,,,
76,-,Natasa Theodoridou,Hartopolemos,-,7,121,,,,
77,-,Μανώλης Μητσιάς,Erotiko,-,68,4,,,,
78,down,Σάκης Ρουβάς,Mia Zoe Mazi,63,42,46,,,,
79,up,Μιχάλης Λιαγούρης,Να της πείτε,89,49,5,,,,
80,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,125,,,,
81,down,Αντώνης Καρδαμίλης,Φταις εσύ,71,11,5,,,,
82,-,Nikiforos,Mia Nihta Thelo Mono,-,2,110,,,,
83,down,Christos Thivaios & Panagiotis Margaris,Mazi De Fovamai,70,45,8,,,,
84,down,Nikos Vertis,Zise,77,2,63,,,,
85,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,11,180,,,,
86,-,Dimitris Kokotas,Giati Me Tyrannas,-,40,8,,,,
87,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,2,60,,,,
88,up,Giannis Ploutarhos,Paramilao,95,33,14,,,,
89,down,Rick Ramoutar,Luuuzzaarr,81,67,9,,,,
90,down,Stamatis Kraounakis,Fila Me,87,19,147,,,,
91,down,"Miltos Pashalidis, Yiannis Kotsiras & Nicos Terzis","Atimo Pragma I Timi (From Original Tv Series ""Sasmos"" Soundtrack)",86,31,4,,,,
92,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),44,1,87,,,,
93,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,102,,,,
94,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,30,,,,
95,-,Orfeas Peridis,Kati Mou Krivis,-,36,30,,,,
96,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,28,,,,
97,-,Harrys Katsimichas,Tedouki,-,47,20,,,,
98,-,Nikos Papazoglou,Idrohoos,-,51,16,,,,
99,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,20,,,,
100,-,Arleta,Mia Fora Thymamai,-,43,32,,,,
