Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Min Argis,1,1,13,,,,
2,up,Natasa Theodoridou,Gia Mena,2,2,13,,,,
3,up,Nino,Pare Me Agkalia,6,3,4,,,,
4,down,Nikos Oikonomopoulos,Emena Na Akous,3,1,27,,,,
5,down,Xenia Verra,Mia Paraskevi Proi,4,3,10,,,,
6,down,Michalis Hatzigiannis,Horevo,5,1,45,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,8,2,51,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,2,63,,,,
9,up,Natasa Theodoridou,Exapsi,10,3,13,,,,
10,up,Konstantinos Argiros,Athina Mou,12,1,49,,,,
11,up,Sokratis Malamas,Gia Tin Ellada,91,11,2,,,,
12,-,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),-,2,19,,,,
13,down,Nikos Oikonomopoulos,Skase Ena Fili,11,1,51,,,,
14,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,17,11,45,,,,
15,down,Alekos Zazopoulos,"Esi o,ti pis (Live)",14,14,4,,,,
16,up,Nino Xypolitas,Erota Mou,18,11,40,,,,
17,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,15,10,45,,,,
18,down,Giorgos Livanis,Pou Kai Pou,13,8,45,,,,
19,up,Natasa Theodoridou,Hartopolemos,19,7,46,,,,
20,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),20,1,81,,,,
21,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],48,16,45,,,,
22,up,Maraveyas,Faros,40,19,32,,,,
23,up,Nikos Vertis,Poso Me Pligoses,24,1,45,,,,
24,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),29,11,45,,,,
25,down,Nino Xypolitas,OK,21,15,45,,,,
26,down,Antonis Remos,Min Xanarthis,22,12,45,,,,
27,up,Kostas Bigalis,Mikri Mou Melissa,46,12,17,,,,
28,up,Stamatis Kraounakis,Fila Me,44,19,44,,,,
29,down,Glykeria,Mechri Na Vroume Ourano,16,16,2,,,,
30,up,Despina Vandi,Tha 'Thela,30,14,44,,,,
31,up,Nikiforos,Ta Leme To Vradi,39,3,76,,,,
32,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,32,4,,,,
33,up,Giannis Haroulis,Tis Agapis Emata,51,17,45,,,,
34,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),27,16,45,,,,
35,up,Natasa Theodoridou,Apenanti,45,25,41,,,,
36,down,Giorgos Alkaios,Sighorese Me,32,14,47,,,,
37,up,Natasa Theodoridou,Endeka Para,42,31,38,,,,
38,down,Anthis Takis,Paraxeni vrohi (Soma ypotagis),25,15,8,,,,
39,down,Giorgos Papadopoulos,Yia Sena,23,10,29,,,,
40,up,Heimerinoi Kolymvites,Arzentina,77,34,5,,,,
41,up,Arleta,Bar to Navagio,87,24,42,,,,
42,down,Rita Antonopoulou,Ela kai pame,37,20,38,,,,
43,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,43,,,,
44,-,Giannis Kapsalis,An ixseres to poso s'agapao,-,44,3,,,,
45,-,Dimitris Chionas,Fysixe Vardaris,-,34,9,,,,
46,-,Antonis Vardis,Den Tha Me Xehasis,-,37,5,,,,
47,up,Paola,Kouventa Stin Kouventa,86,32,3,,,,
48,down,Stelios Rokkos,Opou Kai Na Pao,33,16,53,,,,
49,up,Giorgos Tsalikis,Ftes,53,12,13,,,,
50,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),43,17,44,,,,
51,up,Dimitris Mitropanos,An Ise Plai Mou,76,38,32,,,,
52,-,Sokratis Malamas,Prigkipesa,-,18,32,,,,
53,down,Christos Menidiatis,Mpori,26,1,45,,,,
54,down,Petros Maroulis,To Dikio Mou (Live),47,37,42,,,,
55,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),31,17,43,,,,
56,down,Giannis Ploutarhos,San Na Ise Edo,41,32,12,,,,
57,-,Dimitra Galani,Den Ise Edo,-,20,11,,,,
58,up,Peggy Zina,Έφυγες,65,16,40,,,,
59,-,Tony Lilong,Papa gouyad,-,42,17,,,,
60,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),60,17,40,,,,
61,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,14,4,,,,
62,up,Kostas Karafotis,Iha Kapote Mia Agapi,81,33,8,,,,
63,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,30,,,,
64,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),59,19,38,,,,
65,down,Giorgos Mazonakis,Savvato,52,26,37,,,,
66,up,Giorgos Mazonakis,Ston Erota Paranois,69,15,5,,,,
67,down,Despina Vandi,Stin Avli Tou Paradisou (Original),49,23,26,,,,
68,up,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],95,34,36,,,,
69,down,Arleta,Mia Fora Thymamai,61,43,17,,,,
70,-,Giorgos Xairetis,Agapimeni Ton Polo,-,70,1,,,,
71,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),99,11,25,,,,
72,down,Peggy Zina,Μαζί Σου,56,18,46,,,,
73,up,Paola,Os Edo (Remixed),74,70,11,,,,
74,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,89,25,39,,,,
75,-,Natasa Theodoridou,Aharisti Kardia,-,32,33,,,,
76,-,Nino,Akoma Se Zito,-,17,41,,,,
77,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),62,20,41,,,,
78,down,Hristos Dantis,Ena tragoudi akoma,64,20,31,,,,
79,-,Nikos Xilouris,Erotokritos,-,32,33,,,,
80,-,Nikiforos,Iposhesou,-,15,3,,,,
81,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,2,,,,
82,down,Antonis Remos,Den teliosame,57,17,45,,,,
83,-,Natasa Theodoridou,S' ena Hartaki Egrapsa (Live),-,83,1,,,,
84,down,Dimitris Zervoudakis,Ta anipota,71,21,38,,,,
85,down,Dimitris Basis,I Zoi,58,23,40,,,,
86,-,Nikos Papazoglou,Ydrohoos,-,19,27,,,,
87,down,Giorgos Giannias,Etoimasou,55,31,42,,,,
88,down,Dionisis Shinas,To Kalokeri,36,29,13,,,,
89,-,Μανώλης Μητσιάς,Pote,-,42,5,,,,
90,-,Vasilis Kazoulis,I Fani (Live),-,27,14,,,,
91,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,20,,,,
92,down,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,83,53,11,,,,
93,-,Nikos Kourkoulis,Kindinos,-,49,3,,,,
94,-,Babis Stokas,Ah Ourane (Live),-,40,14,,,,
95,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,21,,,,
96,-,Atzi Samiou,Parallili agapi,-,46,2,,,,
97,-,Fivos Delivorias,Afou Den M Agapas,-,28,10,,,,
98,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,16,,,,
99,down,Giorgos Mazonakis,Lipi Pali O Theos,54,17,29,,,,
100,-,Paola,Pidao ta Kimata (Live),-,44,3,,,,
