Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petros Iakovidis,Apopse Thelo,5,1,11,,,,
2,up,Konstantinos Argiros,S' Agapao Giati,6,2,3,,,,
3,down,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),2,1,18,,,,
4,down,Anna Vissi,Protimo '24,1,1,14,,,,
5,down,Nikos Oikonomopoulos,Ekptotos Aggelos,3,1,31,,,,
6,up,Nikos Oikonomopoulos,Psahno Na Vro,69,6,2,,,,
7,down,Giorgos Mazonakis,Na Pernas,4,2,28,,,,
8,up,Nikos Vertis,An Ikseres,8,7,9,,,,
9,up,Anna Vissi,Xrysopsara,9,6,5,,,,
10,down,Petros Iakovidis,Pes Mou Kati,7,1,29,,,,
11,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,13,1,105,,,,
12,up,Nikos Vertis,S' Agapao,14,1,153,,,,
13,down,Michalis Hatzigiannis,Apo To 1 Os To 100,11,8,9,,,,
14,-,Giannis Ploutarhos,Se Eho Anagki,-,8,5,,,,
15,up,Natasa Theodoridou & Foivos,Ena Lathos,16,2,30,,,,
16,-,Nino Xypolitas,Fila Me,-,16,1,,,,
17,up,Katerina Lioliou,I Gineka Tis Zois Sou,24,11,37,,,,
18,down,Giorgos Kakosaios,Siko Kardia Mou,15,3,28,,,,
19,up,Stefano Civetta,Chef Giuseppe,26,19,3,,,,
20,up,Natasa Theodoridou & Foivos,O Hartis,20,3,59,,,,
21,up,Anna Vissi,Lekes,22,5,32,,,,
22,down,Petros Iakovidis,Sikose To Tilefono,21,3,55,,,,
23,up,Nikos Oikonomopoulos,Proti Thesi,27,2,153,,,,
24,up,Natasa Theodoridou,Iparho Gia Sena,59,1,138,,,,
25,down,Nikos Oikonomopoulos,Prepi Den Prepi,12,1,84,,,,
26,down,Konstantinos Argiros,Elpida,19,1,66,,,,
27,down,Christina Salti,Parallili Agapi,18,1,70,,,,
28,down,Nikos Oikonomopoulos,Odos Monaxias,17,1,58,,,,
29,up,Natasa Theodoridou,Paradothika Se Sena,31,2,131,,,,
30,down,Katerina Lioliou,Nikiastike,28,28,16,,,,
31,down,Christos Menidiatis,O Erotas Me Erota Pernai,29,2,47,,,,
32,up,Despina Vandi,Ti Kano Moni Mou,46,32,15,,,,
33,up,Thanos Petrelis,Ego Gia Sena Ki Esi Gia Mena,51,33,4,,,,
34,up,Nikiforos,Erotas Ine (Mixed),40,22,37,,,,
35,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),47,2,80,,,,
36,up,Αντώνης Ρέμος,Lene (Themis G. Mix),37,30,77,,,,
37,up,Giorgos Mazonakis,Tesseris Pige,62,26,106,,,,
38,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,54,2,192,,,,
39,down,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,32,32,19,,,,
40,down,Natasa Theodoridou,Den Me Afora,35,9,119,,,,
41,up,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",48,5,20,,,,
42,up,Nikos Oikonomopoulos,Apo Erota...,61,1,140,,,,
43,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),49,1,236,,,,
44,down,Natasa Theodoridou & Foivos,Perifania Mono,30,1,87,,,,
45,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),53,14,99,,,,
46,up,Giorgos Kakosaios,Savvato Vrady,72,1,54,,,,
47,down,Despina Vandi,Na Ti Hairese (Original),44,32,47,,,,
48,up,Nikos Oikonomopoulos,Emena Na Akous,65,1,178,,,,
49,up,Zoo Party,Η Γιαγια Μασ Η Καλη,58,33,72,,,,
50,down,Nikos Oikonomopoulos,Skase Ena Fili,39,1,101,,,,
51,down,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,42,14,13,,,,
52,up,Konstantinos Argiros,Athina Mou,86,1,201,,,,
53,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,57,2,74,,,,
54,down,Nikos Vertis,Fige (Mixed),43,18,63,,,,
55,up,Giannis Ploutarhos,Pos Tin Eheis Dei,56,1,104,,,,
56,up,Anna Tsaxalou,Tetoia Logia Pikramena (Τέτοια Λόγια Πικραμένα),75,41,4,,,,
57,-,Antonis Remos,Min Xanarthis,-,12,176,,,,
58,down,Giorgos Mazonakis,Terma,38,17,120,,,,
59,down,Giorgos Giannias,I Katalili Stigmi,33,26,10,,,,
60,up,Arleta,Ta Isiha Vradia (Live),98,18,70,,,,
61,-,Antonis Remos,Ekripsa To Prosopo Mou,-,28,33,,,,
62,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,68,10,157,,,,
63,-,Giorgos Mazonakis,Thalasses,-,63,1,,,,
64,down,Φάνης Καζιάνης,Σε Θέλω Απόψε,45,45,11,,,,
65,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,22,,,,
66,-,Despina Vandi,I Gi Ki I Selini,-,29,87,,,,
67,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,11,183,,,,
68,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),36,1,93,,,,
69,-,Nikos Vertis,Thymamai (Live),-,37,31,,,,
70,-,Nino,Sa Nauagi,-,24,65,,,,
71,up,Giorgos Giannias,Gi' afto S' agapo,79,21,95,,,,
72,down,Nikiforos,Pite Tis Ponao,25,10,16,,,,
73,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),41,14,87,,,,
74,up,Nikos Vertis,Giati To Metanionis,83,16,97,,,,
75,-,Nikos Vertis,Zise,-,2,73,,,,
76,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),52,5,30,,,,
77,down,Michalis Hatzigiannis,Horevo,76,1,125,,,,
78,-,Michalis Hatzigiannis,Ola Poli,-,3,35,,,,
79,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,2,66,,,,
80,down,Χρύσα Ξενοκώστα & Στέλιος Μαρκογιαννάκης,Σε θέλω σε θέλω,64,58,7,,,,
81,up,Antonis Remos,Na Ksanametriso,93,2,32,,,,
82,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,56,13,,,,
83,-,Paola,Kouventa Stin Kouventa,-,32,51,,,,
84,-,Rick Ramoutar,Luuuzzaarr,-,67,13,,,,
85,-,Petros Gaitanos,To Milo (Oi Lule),-,85,1,,,,
86,-,Stelios Rokkos,Opou Kai Na Pao,-,16,162,,,,
87,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),84,20,140,,,,
88,-,Apostolia Zoi & Giannis Tsimitselis,Lipstick,-,40,23,,,,
89,down,Konstantinos Argiros,Elpida (Live Version),23,9,48,,,,
90,-,Βασίλης Τερλέγκας,Ο χάρτης (Live),-,35,38,,,,
91,down,Nikiforos,Pes Mou Pou Tha Me Pas,77,5,84,,,,
92,down,Antonis Remos,I Kardia Me Pigeni Emena,67,20,80,,,,
93,-,Maraveyas,Pes Mou Mia Lexi (Live),-,56,11,,,,
94,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,70,,,,
95,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),87,11,101,,,,
96,-,Natasa Theodoridou,Den Ntrapikes,-,3,48,,,,
97,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,173,,,,
98,down,Antonis Remos,Ti Sou Ho Kani,60,46,34,,,,
99,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,115,,,,
100,-,Nikos Xilouris,Itane Mia Fora,-,16,22,,,,
