Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Pali Girisa,2,1,14,,,,
2,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),1,1,10,,,,
3,up,Nikos Vertis,Zise,7,2,5,,,,
4,up,Nikiforos,Mia Nihta Thelo Mono,5,2,28,,,,
5,up,Nikos Oikonomopoulos,Apo Erota...,8,1,34,,,,
6,up,Natasa Theodoridou,Iparho Gia Sena,9,1,32,,,,
7,down,Nikos Vertis,S' Agapao,3,1,47,,,,
8,up,Giorgos Giannias,Koukla Se Vitrina (2022),10,8,4,,,,
9,up,Nikos Oikonomopoulos,Emena Na Akous,16,1,79,,,,
10,-,Natasa Theodoridou,Den Ntrapikes,-,3,1,,,,
11,up,CKay,Love Nwantiti (Ah Ah Ah),18,10,17,,,,
12,up,Konstantinos Argiros,Athina Mou,15,1,101,,,,
13,up,Natasa Theodoridou,Hartopolemos,20,7,96,,,,
14,up,Michalis Hatzigiannis,Kanenas Monos,14,1,52,,,,
15,down,Nikos Oikonomopoulos,Proti Thesi,12,2,47,,,,
16,up,Nikos Vertis,Pou Na Girnas,17,2,16,,,,
17,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,132,,,,
18,up,Antonis Remos,Min Xanarthis,25,12,83,,,,
19,up,Άλκηστις Πρωτοψάλτη & Nikos Antypas,Eleftheros Ksana,24,19,3,,,,
20,-,Maria Karlaki,Pare Me Stin Agkalia Sou (Mixed),-,20,1,,,,
21,up,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,28,16,9,,,,
22,up,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),41,22,25,,,,
23,down,Melina Kana,Otan Telionei Alli Mia Mera,21,18,5,,,,
24,up,Michalis Hatzigiannis,Min Argis,43,1,65,,,,
25,-,Anna Vissi,Tyranniemai,-,25,1,,,,
26,-,Stella Konitopoulou,Mou 'lipses poli,-,13,3,,,,
27,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,22,11,97,,,,
28,up,Giorgos Alkaios,Sighorese Me,56,14,97,,,,
29,-,Tolis Giannis,Na Pernas Kala,-,29,1,,,,
30,down,Despina Vandi,Tha 'Thela,26,14,96,,,,
31,up,Giorgos Mazonakis,Terma,33,17,18,,,,
32,down,Nikiforos,Zo I Eho Pethani,4,4,3,,,,
33,down,Giannis Haroulis,To Govaki,6,6,6,,,,
34,-,Harrys Katsimichas,Exegersi,-,34,1,,,,
35,-,Thelxi,Xana Kai Xana,-,27,4,,,,
36,up,Giannis Haroulis,Tis Agapis Emata,68,17,96,,,,
37,-,Nino,Sa Nauagi,-,24,16,,,,
38,-,Lena Zevgara,Oneira,-,37,2,,,,
39,-,Despina Vandi,Iparhi Zoi (Single Version),-,36,4,,,,
40,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,39,2,114,,,,
41,down,Maraveyas,Faros,29,19,84,,,,
42,up,Kostas Charitodiplomenos,Vradino Banaki,67,42,7,,,,
43,-,Magic de Spell & Sokratis Malamas,Elena I Fili Mou,-,28,2,,,,
44,up,Giannis Ploutarhos,Fovame Pos,55,30,25,,,,
45,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,48,10,97,,,,
46,-,Christos Thivaios,Agapi (Live),-,46,1,,,,
47,-,Giannis Poulopoulos,To Agalma,-,20,2,,,,
48,down,Paola,na me afisis isixi thelo,35,31,12,,,,
49,-,Panos Kiamos,San Tainia Palia,-,23,3,,,,
50,up,Antonis Remos,Den Teliosame (Live),59,50,2,,,,
51,up,Natasa Theodoridou,Den Me Afora,84,9,15,,,,
52,up,Giorgos Giannias,Gi' afto S' agapo,81,21,12,,,,
53,up,Arleta,Bar to Navagio,90,24,77,,,,
54,-,Nikos Apergis,Kommati Tis Zois Mou,-,8,7,,,,
55,-,Dimitra Galani,Den Ise Edo,-,20,17,,,,
56,-,Nikos Papazoglou,Ydrohoos,-,19,56,,,,
57,-,Anna Vissi,Mouri,-,45,12,,,,
58,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,3,26,,,,
59,up,Haris & Panos Katsimihas,Tou Erota (Live),66,20,41,,,,
60,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),77,17,94,,,,
61,-,Yannis Parios,Mi Rotas Tous Allous,-,42,1,,,,
62,down,Stamatis Gonidis,Etsi,46,46,11,,,,
63,up,Stamatis Kraounakis,Fila Me,74,19,89,,,,
64,-,Nikos Oikonomopoulos,Kathimerina,-,41,5,,,,
65,up,Stelios Rokkos,Opou Kai Na Pao,94,16,93,,,,
66,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),63,11,69,,,,
67,down,Giorgos Mazonakis,Tesseris Pige,54,26,25,,,,
68,-,Anna Vissi & Nikos Karvelas,O Teleftaios Horos,-,44,3,,,,
69,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,9,,,,
70,-,Peggy Zina,Ματώνω,-,70,11,,,,
71,up,Katy Garbi,Ierosilia,73,22,38,,,,
72,-,Kostas Bigalis,Mikri Mou Melissa,-,12,54,,,,
73,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,48,,,,
74,-,Stamatis Gonidis,Den Ehis Kardia,-,74,1,,,,
75,down,Giorgos Mazonakis,Ti Sou Exo Kanei,44,6,80,,,,
76,-,Peggy Zina,Ena Gramma (Live),-,39,31,,,,
77,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,18,,,,
78,-,Christina Golia,Leuko,-,78,2,,,,
79,down,Nino Xypolitas,OK,31,15,94,,,,
80,-,Giorgos Mazonakis,Diskola Feggaria,-,31,11,,,,
81,up,Nino,Akoma Se Zito,92,17,67,,,,
82,-,Stamatis Kraounakis,Poso S' Agapo,-,23,33,,,,
83,-,Nikos Vertis,Poso Me Pligoses,-,1,79,,,,
84,down,Paola,Kouventa Stin Kouventa,71,32,39,,,,
85,down,Giorgos Mazonakis,Ego Ti Zoi Mou,57,13,60,,,,
86,-,Giannis Haroulis,Ti Lathos Kano (Live),-,86,1,,,,
87,down,Nikos Papazoglou,Fisixe O Vardaris,50,17,28,,,,
88,down,Maria Karlaki,Pare Me Stin Agkalia Sou,23,11,25,,,,
89,down,Rallia Christidou,Ego Gia Sena,58,36,9,,,,
90,-,Rena Vlahopoulou,Τι τριάντα τι σαράντα τι πενήντα,-,90,1,,,,
91,down,Despina Vandi,I Gi Ki I Selini,82,29,32,,,,
92,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,36,,,,
93,-,Giorgos Giannias,Logika,-,19,10,,,,
94,-,Nikos Xilouris,Itane Mia Fora,-,16,5,,,,
95,-,Vasilis Papakonstadinou,Pare Me,-,44,18,,,,
96,down,Giannis Ploutarhos,Mipos Sou Zitisa Polla,70,38,14,,,,
97,-,Dimitris Kokotas,Amartoli,-,22,52,,,,
98,down,Antonis Remos,Spasmena Kommatia Tis Kardias,88,20,11,,,,
99,down,Diamantis Dionisiou,Mehri To Proi,64,27,8,,,,
100,-,Rena Koumioti,Dose Mou To Stoma Sou,-,58,2,,,,
