Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christina Salti,Parallili Agapi,2,1,8,,,,
2,down,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,22,,,,
3,up,Natasa Theodoridou & Foivos,Perifania Mono,5,1,25,,,,
4,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),4,2,18,,,,
5,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,6,2,12,,,,
6,down,Konstantinos Argiros,Elpida,3,1,4,,,,
7,up,Christos Menidiatis,Dinata Mazi,7,5,16,,,,
8,up,Antonis Remos,Na Ksanametriso,9,2,10,,,,
9,up,Nikiforos,Pes Mou Pou Tha Me Pas,13,5,30,,,,
10,down,Michalis Hatzigiannis,Me Ponaei,8,5,10,,,,
11,up,Giannis Ploutarhos,Pos Tin Eheis Dei,12,1,42,,,,
12,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,11,1,43,,,,
13,down,Nikiforos,Erotas Ine,10,6,9,,,,
14,up,Petros Iakovidis,Ax Kardoula Mou,18,5,3,,,,
15,up,Giorgos Giannias,Enohlo?,16,12,14,,,,
16,down,Nikos Vertis,S' Agapao,14,1,91,,,,
17,down,Giorgos Kakosaios & Foivos,I Nihta,15,15,9,,,,
18,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),19,14,25,,,,
19,down,Natasa Theodoridou,Iparho Gia Sena,17,1,76,,,,
20,up,Giannis Ploutarhos,Afiste Ti Na Fygei,40,7,2,,,,
21,up,Malu,Oi Nihtes Oi Monahikes Mou,59,14,2,,,,
22,up,Michalis Hatzigiannis,Me Ponaei (Remix),41,22,2,,,,
23,up,Kostas Karafotis,S' Anazito,24,23,7,,,,
24,up,Arleta,Ta Isiha Vradia (Live),26,18,8,,,,
25,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],31,14,76,,,,
26,down,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),22,17,16,,,,
27,up,Nikos Oikonomopoulos,Pali Girisa,27,1,58,,,,
28,down,Nikos Oikonomopoulos,Apo Erota...,23,1,78,,,,
29,down,Nikos Oikonomopoulos,Proti Thesi,21,2,91,,,,
30,up,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,98,25,8,,,,
31,-,Katy Garbi,Ierosilia,-,22,76,,,,
32,up,Konstantinos Argiros,Athina Mou,37,1,145,,,,
33,-,Giorgos Mazonakis,Diskola Feggaria,-,31,48,,,,
34,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),25,1,54,,,,
35,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,20,2,29,,,,
36,up,Nikos Vertis,Fige (Mixed),38,18,2,,,,
37,down,Natasa Theodoridou,Den Me Afora,29,9,58,,,,
38,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,76,2,155,,,,
39,down,Nikiforos,Mia Nihta Thelo Mono,30,2,72,,,,
40,up,Nikos Oikonomopoulos,Emena Na Akous,44,1,123,,,,
41,up,Dimitris Kokotas,Amartoli,52,22,66,,,,
42,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),47,17,129,,,,
43,-,Nikos Xilouris,Itane Mia Fora,-,16,18,,,,
44,up,Nikiforos,Erotas Ine (Mixed),66,22,5,,,,
45,down,Miltos Pashalidis,Etsi Agapao,36,35,5,,,,
46,down,Giannis Haroulis,Akrovatis (Live),43,43,51,,,,
47,down,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,28,22,11,,,,
48,up,Giorgos Mazonakis,Terma,89,17,60,,,,
49,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,56,41,20,,,,
50,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,39,11,140,,,,
51,down,Stamatis Kraounakis,Fila Me,48,19,119,,,,
52,down,Thodoris Ferris,Terma,35,9,18,,,,
53,down,Antonis Remos,I Kardia Me Pigeni Emena,49,20,29,,,,
54,-,Giannis Zouganelis & Sakis Boulas,Peiraias,-,54,2,,,,
55,down,Papercut (GR) & Nikos Moraitis,Oristika (feat. Giota Negka),34,34,3,,,,
56,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",79,2,28,,,,
57,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,47,,,,
58,up,Giorgos Mazonakis,Ti Sou Exo Kanei,81,6,110,,,,
59,up,Nikos Papazoglou,Kaneis Edo Den Tragouda,63,31,37,,,,
60,up,Nikos Vertis,Giati To Metanionis,94,16,35,,,,
61,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),50,1,175,,,,
62,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],65,54,6,,,,
63,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,56,,,,
64,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,61,24,25,,,,
65,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,94,,,,
66,-,Nino Xypolitas,OK,-,15,126,,,,
67,up,Αντώνης Ρέμος,Lene (Themis G. Mix),90,30,39,,,,
68,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,23,,,,
69,down,Miltos Pashalidis & Violeta Ikari,Chronia San Triantafilla (Live),57,19,11,,,,
70,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,105,,,,
71,-,Giorgos Giannias,Gi' afto S' agapo,-,21,47,,,,
72,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,32,25,10,,,,
73,-,Nino Xypolitas,Erota Mou,-,11,100,,,,
74,-,Haris Alexiou,Ena Fili,-,33,42,,,,
75,down,Antonis Remos,Min Xanarthis,73,12,122,,,,
76,up,Eleftheria Arvanitaki,Efyges Noris,97,41,8,,,,
77,down,Vasilis Papakonstadinou,Κρύψου,62,35,21,,,,
78,up,Nino,Akoma Se Zito,78,17,92,,,,
79,-,Doukissa,Irtha Ki Apopse Sta Skalopatia Sou,-,79,1,,,,
80,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,26,,,,
81,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,1,,,,
82,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,20,,,,
83,down,Nikos Mertzanos,Dedomeno,80,68,3,,,,
84,-,Nikos Papazoglou,Lemoni Stin Portokalia,-,84,1,,,,
85,-,Μαρία Φαραντούρη,Asma Asmaton (Remastered),-,27,3,,,,
86,-,Giannis Kapsalis,Ti Ti Ti Na Kano,-,61,3,,,,
87,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,53,,,,
88,down,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,83,38,10,,,,
89,-,"Mikis Theodorakis, Stavros Xarhakos & State Orchestra Of Hellenic Music",Dromoi Palioi (feat. Maria Farantouri),-,20,3,,,,
90,-,Dimitris Basis,I Zoi,-,23,83,,,,
91,-,Nino,Pare Me Agkalia,-,3,27,,,,
92,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,38,,,,
93,down,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",60,31,21,,,,
94,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,19,,,,
95,-,Elli Kokkinou,Erotas Ine (Original),-,46,2,,,,
96,-,Michalis Hatzigiannis,Gia Sena (Live),-,26,2,,,,
97,down,Haris & Panos Katsimihas,Tou Erota (Live),42,20,68,,,,
98,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,98,,,,
99,-,Antonis Remos,Ti Sou Ho Kani,-,46,13,,,,
100,-,Nikiforos,Ta Leme To Vradi,-,3,118,,,,
