Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,17,,,,
2,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,3,2,3,,,,
3,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",11,2,2,,,,
4,down,Nikos Vertis,Zise,2,2,23,,,,
5,up,Giannis Ploutarhos,Pos Tin Eheis Dei,5,1,16,,,,
6,up,Nikos Vertis,S' Agapao,7,1,65,,,,
7,down,Natasa Theodoridou,Den Ntrapikes,4,3,18,,,,
8,down,Natasa Theodoridou,Iparho Gia Sena,6,1,50,,,,
9,up,Nikiforos,Pes Mou Pou Tha Me Pas,9,5,4,,,,
10,down,Nikos Oikonomopoulos,Pali Girisa,8,1,32,,,,
11,down,Nikiforos,Mia Nihta Thelo Mono,10,2,46,,,,
12,up,Konstantinos Argiros,Athina Mou,15,1,119,,,,
13,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),13,1,28,,,,
14,down,Nikos Oikonomopoulos,Apo Erota...,12,1,52,,,,
15,up,Nikos Oikonomopoulos,Proti Thesi,16,2,65,,,,
16,up,Nikos Oikonomopoulos,Emena Na Akous,24,1,97,,,,
17,up,CKay,Love Nwantiti (Ah Ah Ah),19,10,35,,,,
18,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,14,50,,,,
19,down,Evridiki Nikolaou,Esi Pernas Kala,18,13,9,,,,
20,up,Arleta,Ta Isiha Vradia (Live),41,18,3,,,,
21,up,Grigóris Bithikótsis & Λίτσα Ζίκα,Το Τρελοκόριτσο,26,14,3,,,,
22,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),30,18,53,,,,
23,up,Despina Vandi,Tha 'Thela,51,14,114,,,,
24,down,Giorgos Zampetas,Sirtaki Dance,14,14,2,,,,
25,up,Giorgos Mazonakis,Terma,45,17,35,,,,
26,up,Giannis Haroulis,Mite Niko Oute Nikiemai,27,14,12,,,,
27,up,Antonis Remos,Spasmena Kommatia Tis Kardias,55,20,25,,,,
28,-,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),-,17,11,,,,
29,up,Nikos Vertis,Giati To Metanionis,40,16,14,,,,
30,up,Despina Vandi,I Gi Ki I Selini,75,29,46,,,,
31,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),32,1,149,,,,
32,up,Michalis Hatzigiannis,Min Argis,37,1,82,,,,
33,-,Dimitris Georgopoulos,Ego ime aftos,-,33,1,,,,
34,up,Giorgos Giannias,Koukla Se Vitrina (2022),61,8,22,,,,
35,down,Michalis Hatzigiannis,Kanenas Monos,17,1,70,,,,
36,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,49,11,115,,,,
37,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,61,,,,
38,down,Katy Garbi,Ierosilia,35,22,56,,,,
39,-,Δημήτρης Ανδριανός,Τι κι αν προσπαθήσαμε,-,39,1,,,,
40,down,Natasa Theodoridou,Den Me Afora,36,9,32,,,,
41,up,Giorgos Mazonakis,Kalos Sas Vrika,53,32,17,,,,
42,down,Triantafillos,Se Perno Gia Na Sou Po,28,13,12,,,,
43,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),23,17,108,,,,
44,up,Sokratis Malamas,Heliopetra,90,34,6,,,,
45,down,Nikos Vertis,Fige,25,18,14,,,,
46,down,Αντώνης Ρέμος,Lene (Themis G. Mix),44,30,17,,,,
47,up,Vasilis Papakonstadinou,Oi Magkes Den Yparhoun Pia,60,45,6,,,,
48,-,Haris Alexiou,Ena Fili,-,33,36,,,,
49,down,Giorgos Mazonakis,Lipi Pali O Theos,34,17,86,,,,
50,up,Vasilis Kazoulis,Αν Ήσουν Άγγελος,92,30,19,,,,
51,down,"Thodoris Voutsikakis, Nicos Terzis & Nikos Moraitis",Paradeisos,22,22,3,,,,
52,up,Natassa Bofiliou,Na Valo Ta Metaxota,56,18,12,,,,
53,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,52,2,131,,,,
54,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,85,,,,
55,down,Giorgos Mazonakis,Diskola Feggaria,38,31,26,,,,
56,up,Vasilis Papakonstadinou,Κρύψου,98,35,8,,,,
57,-,Natasa Theodoridou,Hartopolemos,-,7,109,,,,
58,up,Nikos Papazoglou,Ydrohoos,68,19,72,,,,
59,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,6,,,,
60,-,Giota Negka,Kaigomai Kai Sigoliono,-,60,6,,,,
61,up,Antonis Remos,I Kardia Me Pigeni Emena,74,20,18,,,,
62,down,Nino Xypolitas,OK,47,15,110,,,,
63,-,Antonis Remos,Min Xanarthis,-,12,100,,,,
64,-,Peggy Zina,Ena Gramma (Live),-,39,43,,,,
65,down,Nino,Sa Nauagi,64,24,30,,,,
66,-,Giannis Haroulis,Mesopelaga Armenizo (Live),-,35,39,,,,
67,-,Maraveyas,Faros,-,19,93,,,,
68,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,3,37,,,,
69,-,Fivos Delivorias,Afti Pou Pernai,-,53,3,,,,
70,-,Stamatis Kraounakis,Poso S' Agapo,-,23,36,,,,
71,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,39,,,,
72,-,Natassa Bofiliou,Pame Xana,-,53,4,,,,
73,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),72,14,28,,,,
74,-,Nikos Vertis,Thymamai (Live),-,37,13,,,,
75,down,Kostas Makedonas,Antikrista (feat. Glykeria),67,16,25,,,,
76,-,Nikos Xydakis & Veronica Davaki,Tholo Nero,-,76,1,,,,
77,-,Despina Vandi,Hristougenna,-,2,17,,,,
78,-,Stamatis Kraounakis,Fila Me,-,19,103,,,,
79,up,Dimitris Zervoudakis,Ta anipota,81,21,72,,,,
80,-,Kostas Martakis,Den Perimena,-,18,13,,,,
81,-,Rita Antonopoulou,Na 'Ha Mia Poli Gia Dyo,-,50,1,,,,
82,-,Nikos Vertis,Poso Me Pligoses,-,1,84,,,,
83,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,51,,,,
84,-,Giorgos Giannias,Logika,-,19,19,,,,
85,-,Giorgos Mazonakis,Tesseris Pige,-,26,35,,,,
86,-,Imam Baildi,Πόσο Λυπάμαι,-,16,8,,,,
87,up,Fotini Velesiotou,Panta Gelastoi,89,28,4,,,,
88,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,60,,,,
89,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,31,25,,,,
90,-,Paola,Krata Me,-,55,7,,,,
91,-,Nino,Akoma Se Zito,-,17,80,,,,
92,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),65,11,82,,,,
93,down,Stelios Rokkos,Opou Kai Na Pao,31,16,107,,,,
94,down,Sakis Rouvas,Disco Girl (Greek Version),63,47,6,,,,
95,-,Natasa Theodoridou,Endeka Para,-,31,62,,,,
96,down,Orfeas Peridis,Paramithi,87,56,5,,,,
97,-,Nikos Vertis,Pou Na Girnas,-,2,25,,,,
98,-,Natasa Theodoridou,Ti Vradia Mou Apopse,-,48,5,,,,
99,-,Pashalis Terzis,Paliokeros,-,25,16,,,,
100,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,12,,,,
