Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giannis Ploutarhos,Pos Tin Eheis Dei,3,1,25,,,,
2,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,26,,,,
3,up,Natasa Theodoridou & Foivos,Perifania Mono,4,1,8,,,,
4,down,Nikos Oikonomopoulos,Prepi Den Prepi,2,1,5,,,,
5,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,5,2,12,,,,
6,up,Despina Vandi,Hristougenna,7,2,23,,,,
7,up,Gazoza,Gazoza i Fasi,14,6,2,,,,
8,up,Nikiforos,Pes Mou Pou Tha Me Pas,8,5,13,,,,
9,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",6,2,11,,,,
10,up,Nikos Vertis,Zise,10,2,32,,,,
11,down,Nikos Vertis,S' Agapao,9,1,74,,,,
12,-,Thodoris Ferris,Terma,-,9,1,,,,
13,up,Nikos Oikonomopoulos,Pali Girisa,13,1,41,,,,
14,-,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),-,2,1,,,,
15,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),16,1,37,,,,
16,down,Natasa Theodoridou,Iparho Gia Sena,12,1,59,,,,
17,down,Nikiforos,Mia Nihta Thelo Mono,15,2,55,,,,
18,up,Sakis Rouvas,Hronia Polla,31,6,17,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),25,1,158,,,,
20,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],17,14,59,,,,
21,-,Christos Menidiatis,Erotevmenos Mazi Sou,-,8,16,,,,
22,up,Antzy Samiou,Ta Pio Glika Hristougenna,29,7,17,,,,
23,down,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,21,12,8,,,,
24,down,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,18,15,9,,,,
25,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,27,2,139,,,,
26,down,Christos Sevastos,Olo Perissotero S' Agapo,22,22,3,,,,
27,-,Fivos Delivorias,Ekini,-,27,13,,,,
28,-,Stella Grigoriou,Akou Na Sou Po,-,17,1,,,,
29,down,Nikos Oikonomopoulos,Proti Thesi,19,2,74,,,,
30,down,Nikos Oikonomopoulos,Apo Erota...,11,1,61,,,,
31,down,Nikos Oikonomopoulos,Emena Na Akous,28,1,106,,,,
32,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),24,14,8,,,,
33,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,71,10,111,,,,
34,up,Christos Thivaios & Nicos Terzis,Hameni Zoi,64,24,8,,,,
35,-,Τάκης Κωσταντακόπουλος,Και Δε Μου 'Δωσες Να Πιω,-,35,1,,,,
36,-,Γιώργος Τότης,Φίλε Γιατί Είσαι Σκεφτικός,-,36,1,,,,
37,-,Σωτήρης Σγούρος,Σ' Ένα Δεντρί (Live),-,37,1,,,,
38,up,Nikos Vertis,Fige,91,18,23,,,,
39,up,Natasa Theodoridou,Den Ntrapikes,90,3,26,,,,
40,up,Πάρης Διαμαντόπουλος,Ανταπόκριση Δε Βρήκα,40,34,4,,,,
41,up,Natassa Bofiliou,Na Valo Ta Metaxota,43,18,21,,,,
42,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,94,11,124,,,,
43,-,Θανάσης Μέγας,Εγωίστρια καρδιά μου (feat. Γιάννης Κόταλης),-,43,1,,,,
44,down,Konstantinos Argiros,Athina Mou,36,1,128,,,,
45,up,Pashalis Terzis,Paliokeros,97,25,19,,,,
46,-,Stamatis Kraounakis,Fila Me,-,19,107,,,,
47,up,Giorgos Mazonakis,Ti Sou Exo Kanei,99,6,94,,,,
48,down,Nikos Vertis,Thymamai (Live),45,37,19,,,,
49,up,Vaggelis Marazakis,Stou Fthinoporou Ta Filia,52,49,5,,,,
50,up,Vasilis Kazoulis,Αν Ήσουν Άγγελος,60,30,26,,,,
51,down,Foteini Pandria,Πάνω απ' όλα είσαι εσύ (feat. Σταύρος Παζαρέντσης),50,22,5,,,,
52,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",56,31,4,,,,
53,-,Thodoris Voutsikakis,Kokkini Kraygi,-,53,1,,,,
54,down,Antonis Remos,Ti Sou Ho Kani,46,46,2,,,,
55,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),44,17,116,,,,
56,-,Christos Sevastos,Ase Me,-,56,1,,,,
57,-,Ondatrópica,Cumbia Espacial,-,57,1,,,,
58,down,Giorgos Mazonakis,Terma,39,17,44,,,,
59,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,21,,,,
60,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,68,,,,
61,up,Κοσμάς Τσίτος,Πες Μου Που Το Πας,82,50,3,,,,
62,down,Themis Adamantidis,Irthe I Monaxia,42,40,4,,,,
63,down,Αντώνης Ρέμος,Lene (Themis G. Mix),38,30,24,,,,
64,-,Sokratis Malamas,Prigkipesa,-,18,64,,,,
65,-,Arleta,Mia Fora Thymamai,-,43,25,,,,
66,down,Giorgos Mazonakis,Tesseris Pige,35,26,41,,,,
67,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,51,41,3,,,,
68,down,Natasa Theodoridou,Den Me Afora,32,9,41,,,,
69,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",26,17,5,,,,
70,-,Yiannis Kotsiras,I Dikopi Zoi,-,70,7,,,,
71,down,Nikos Papazoglou,Fisixe O Vardaris,68,17,45,,,,
72,down,Michalis Hatzigiannis,Min Argis,62,1,90,,,,
73,-,Despina Vandi,I Gi Ki I Selini,-,29,50,,,,
74,-,Rallia Christidou,Ego Gia Sena,-,36,18,,,,
75,-,Notis Thalassinos,Αυτά Τα Μάτια Τα Γλυκά,-,12,21,,,,
76,down,Despina Vandi,Tha 'Thela,66,14,123,,,,
77,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,81,,,,
78,down,George Dalaras,Ως Το Τέρμα,57,49,4,,,,
79,-,Antonis Vardis,Thelo Na Matho (feat. Antonis Remos),-,76,3,,,,
80,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,22,,,,
81,-,Harrys Katsimichas,Exegersi,-,34,12,,,,
82,-,Μιμίκα Καζατζή,Λίγο Λίγο Λίγο Λίγο,-,35,3,,,,
83,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,65,,,,
84,down,Giorgos Mazonakis,Lipi Pali O Theos,72,17,95,,,,
85,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),41,11,88,,,,
86,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,23,,,,
87,-,Haris Alexiou,Ola Se Thimizoun,-,7,21,,,,
88,down,Sokratis Malamas,Heliopetra,54,34,13,,,,
89,-,Giorgos Giannias,Gi' afto S' agapo,-,21,32,,,,
90,-,Nikos Ikonomopoulos,Simiosate Diplo...,-,31,28,,,,
91,-,Loukianos Kilaidonis,To Mats,-,91,1,,,,
92,down,Antonis Remos,Spasmena Kommatia Tis Kardias,78,20,33,,,,
93,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,64,,,,
94,-,Yavuz Çetin,Benimle Uçmak İster Misin?,-,59,2,,,,
95,down,Giorgos Giannias,Koukla Se Vitrina (2022),77,8,29,,,,
96,-,Mighty Mo Rodgers,The Blues Went To Africa,-,96,1,,,,
97,down,Giorgos Mazonakis,Kalos Sas Vrika,70,32,26,,,,
98,down,CKay,Love Nwantiti (Ah Ah Ah),96,10,44,,,,
99,-,Maraveyas,Faros,-,19,94,,,,
100,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),34,14,34,,,,
