Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,2,1,6,,,,
2,down,Nikos Vertis,S' Agapao,1,1,19,,,,
3,up,Natasa Theodoridou,Iparho Gia Sena,3,1,4,,,,
4,up,Nikos Oikonomopoulos,Proti Thesi,4,2,19,,,,
5,up,Michalis Hatzigiannis,Horevo,6,1,69,,,,
6,up,Nikiforos,Pes,8,5,24,,,,
7,down,Michalis Hatzigiannis,Kanenas Monos,5,1,24,,,,
8,down,Nikos Oikonomopoulos,Emena Na Akous,7,1,51,,,,
9,up,Konstantinos Argiros,Athina Mou,33,1,73,,,,
10,down,Natasa Theodoridou,Paradothika Se Sena,9,2,75,,,,
11,up,Nikiforos,Mia Nihta Thelo Mono,12,2,2,,,,
12,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,3,1,,,,
13,down,Michalis Hatzigiannis,Min Argis,10,1,37,,,,
14,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,69,,,,
15,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,17,10,69,,,,
16,up,Triantafillos,Spao Ta Rologia,23,9,19,,,,
17,up,Antonis Remos,Den teliosame,22,17,67,,,,
18,up,Natasa Theodoridou,Hartopolemos,25,7,70,,,,
19,up,Giorgos Papadopoulos,Yia Sena,27,10,53,,,,
20,up,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,53,10,27,,,,
21,up,Fotini Velesiotou,Marina,39,21,3,,,,
22,-,Stella Grigoriou,I Sira Mou,-,18,1,,,,
23,up,Nikiforos,Iposhesou,58,15,24,,,,
24,up,Nikos Oikonomopoulos,Skase Ena Fili,31,1,75,,,,
25,down,Giannis Haroulis,Tis Agapis Emata,18,17,69,,,,
26,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,14,9,,,,
27,down,Natasa Theodoridou,Exapsi,14,3,37,,,,
28,down,Evridiki Nikolaou,An M' Agapas,16,16,7,,,,
29,down,Nino Xypolitas,Erota Mou,13,11,64,,,,
30,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,105,,,,
31,up,Giorgos Mazonakis,Ego Ti Zoi Mou,47,13,37,,,,
32,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,24,2,87,,,,
33,down,Nino Xypolitas,OK,29,15,69,,,,
34,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,43,,,,
35,up,Natasa Theodoridou,Gia Mena,42,2,37,,,,
36,-,Despina Vandi,Hristougenna,-,2,10,,,,
37,down,Kostas Martakis,5,35,31,3,,,,
38,down,Maraveyas,Faros,32,19,56,,,,
39,up,Nikiforos,Ta Leme To Vradi,50,3,100,,,,
40,-,2002 GR,Ipes Pos,-,39,1,,,,
41,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,11,11,24,,,,
42,up,Giorgos Mazonakis,Lipi Pali O Theos,45,17,50,,,,
43,down,Despina Vandi,Tha 'Thela,21,14,68,,,,
44,up,Rita Antonopoulou,Ela kai pame,65,20,61,,,,
45,-,Dimitris Zervoudakis,Ta anipota,-,21,51,,,,
46,up,Nikos Papazoglou,Fisixe O Vardaris,66,17,13,,,,
47,down,Giorgos Mazonakis,Ston Erota Paranois,36,15,26,,,,
48,up,Maria Korelli,Koita Na Deis,81,48,2,,,,
49,up,Giannis Ploutarhos,An Ise I Agapi,49,35,9,,,,
50,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),64,17,66,,,,
51,-,Elli Kokkinou,Afto to Kalokairi,-,47,3,,,,
52,-,Natasa Theodoridou,Anisihos Keros,-,31,38,,,,
53,-,Giannis Ploutarhos,San Na Ise Edo,-,32,24,,,,
54,down,Minno,Voliš Li Me,51,32,6,,,,
55,down,Stamatis Kraounakis & Kelly Kelekidou,Vasanizome,37,37,4,,,,
56,-,Dimitris Kokotas,Amartoli,-,22,39,,,,
57,up,Nino,As Teliosoume,78,39,4,,,,
58,-,Kostas Karafotis,Iha Kapote Mia Agapi,-,33,27,,,,
59,up,Katerina Papoutsaki,Petalouda,82,59,2,,,,
60,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,40,,,,
61,down,Giorgos Tsalikis,Ftes,46,12,29,,,,
62,-,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),-,17,1,,,,
63,up,Giannis Ploutarhos,Fovame Pos,72,30,6,,,,
64,down,Giorgos Mazonakis,Ti Sou Exo Kanei,57,6,65,,,,
65,up,Kings & Themis Adamantidis,Vasilias,89,65,2,,,,
66,-,Natasa Theodoridou,Mia Glikia Melodia,-,16,1,,,,
67,up,Stamatis Kraounakis,Fila Me,88,19,68,,,,
68,up,Giorgos Alkaios,Sighorese Me,77,14,70,,,,
69,-,Giannis Ploutarhos,Paramilao,-,33,4,,,,
70,-,Antzy Samiou,Ta Pio Glika Hristougenna,-,7,5,,,,
71,-,Elena Pashalidou,Eho Klidosi Tin Kardia Mou,-,11,1,,,,
72,-,"Themis Adamantidis, Panos Bletzas & Christos Papadopoulos",Oi Filoi,-,69,4,,,,
73,-,Katy Garbi,Ierosilia,-,22,24,,,,
74,-,Despina Vandi,Na Ti Hairese (Original),-,32,23,,,,
75,-,Natasa Theodoridou,Endeka Para,-,31,57,,,,
76,-,Thanasis Skargiotis,Ta Vlefara,-,43,1,,,,
77,-,Sakis Rouvas,Hronia Polla,-,6,7,,,,
78,-,Giorgos Mazonakis,Ores Mikres (Mega Live),-,61,2,,,,
79,down,Pashalis Terzis,Paliokeros,44,25,6,,,,
80,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,49,1,,,,
81,-,Michalis Kalogerakis & Pantelis Kalogerakis,Logia antallaxame varia,-,81,1,,,,
82,-,Vangelis Machairas & Manolis Mitsias,Tragoudia Parallila (feat. Despoina Rafail),-,82,1,,,,
83,down,Melina Kana,Na Valo Ta Metaxota,48,28,44,,,,
84,-,Natasa Theodoridou,Ximeronome,-,82,2,,,,
85,-,Maro Lytra,Ehei Paei Mia,-,64,2,,,,
86,-,Stamatis Gonidis,Ke Me Pernoun Ta Klamata,-,50,2,,,,
87,-,Antonis Delaportas,Alla mou len ta matia sou,-,87,1,,,,
88,-,Glykeria,Seven songs I'll sing to you,-,50,6,,,,
89,-,Peggy Zina,Mesa Mou Kati Egine,-,4,87,,,,
90,down,Haris & Panos Katsimihas,Tou Erota (Live),30,20,28,,,,
91,-,Nikos Vertis,Poso Me Pligoses,-,1,66,,,,
92,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,4,,,,
93,down,Antonis Remos,O Kathenas Monahos Tou,87,56,4,,,,
94,-,Natasa Theodoridou,Telika Den Axizis,-,94,1,,,,
95,-,Giorgos Mazonakis,Ston Erota Paranoeis,-,75,1,,,,
96,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,7,,,,
97,down,Despina Vandi,I Gi Ki I Selini,60,29,7,,,,
98,-,Christos Pazis,Ta Thalassoxila,-,70,4,,,,
99,down,Despina Vandi,Fantasou Apla,80,71,4,,,,
100,down,Pashalis Terzis,Tipiki Diadikasia,43,35,7,,,,
