Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,2,1,19,,,,
2,up,Giorgos Mazonakis,Na Pernas,4,2,16,,,,
3,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),3,1,6,,,,
4,down,Petros Iakovidis,Pes Mou Kati,1,1,17,,,,
5,up,Anna Vissi,Lekes,5,5,20,,,,
6,up,Anna Vissi,Protimo '24,11,4,2,,,,
7,down,Giorgos Kakosaios,Siko Kardia Mou,6,3,16,,,,
8,down,Nikos Vertis,Argisame Kardia Mou,7,7,9,,,,
9,up,Natasa Theodoridou & Foivos,Ena Lathos,9,2,18,,,,
10,up,Nikiforos,Pite Tis Ponao,15,10,4,,,,
11,down,Nino Xypolitas,Na Gnoristoume?,10,10,8,,,,
12,up,Christina Salti,Parallili Agapi,13,1,58,,,,
13,up,Konstantinos Argiros,Elpida,16,1,54,,,,
14,down,Nikos Vertis,S' Agapao,12,1,141,,,,
15,down,Giorgos Kakosaios,Savvato Vrady,14,1,42,,,,
16,down,Nikos Oikonomopoulos,Odos Monaxias,8,1,46,,,,
17,up,Natasa Theodoridou,Paradothika Se Sena,28,2,119,,,,
18,up,Konstantinos Argiros,Athina Mou,27,1,189,,,,
19,up,Giannis Ploutarhos,Pos Tin Eheis Dei,20,1,92,,,,
20,down,Michalis Hatzigiannis,Horevo,19,1,113,,,,
21,up,Petros Iakovidis,Sikose To Tilefono,23,3,43,,,,
22,down,Christos Menidiatis,O Erotas Me Erota Pernai,17,2,35,,,,
23,down,Nikos Oikonomopoulos,Prepi Den Prepi,21,1,72,,,,
24,down,Nikos Oikonomopoulos,Apo Erota...,22,1,128,,,,
25,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,18,1,93,,,,
26,up,Nikos Vertis,Fige (Mixed),36,18,52,,,,
27,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),33,14,75,,,,
28,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),32,1,224,,,,
29,up,Natasa Theodoridou & Foivos,Perifania Mono,40,1,75,,,,
30,down,Nikos Oikonomopoulos,Pali Girisa,29,1,108,,,,
31,up,Natasa Theodoridou & Foivos,O Hartis,38,3,47,,,,
32,-,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,-,14,1,,,,
33,-,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,-,24,1,,,,
34,down,Nikiforos,Erotas Ine,25,6,59,,,,
35,up,Antonis Remos,Ekripsa To Prosopo Mou,44,28,22,,,,
36,down,Natasa Theodoridou,Den Me Afora,34,9,107,,,,
37,down,Giorgos Mazonakis,Terma,26,17,108,,,,
38,up,Michalis Hatzigiannis,Ola Poli,58,3,26,,,,
39,up,Malu,Edo Ine Pou Gelame (Ha Ha Ha),47,39,6,,,,
40,up,Nikos Oikonomopoulos,Proti Thesi,70,2,141,,,,
41,down,Katerina Lioliou,I Gineka Tis Zois Sou,30,11,25,,,,
42,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),24,2,68,,,,
43,up,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",57,5,8,,,,
44,up,Giorgos Giannias,Gi' afto S' agapo,56,21,85,,,,
45,up,Christina Salti,Pes Mou,49,43,2,,,,
46,up,Vaggelis Moles,Mia Zoi Mes Sta Heria Sou,63,37,2,,,,
47,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,45,3,23,,,,
48,down,Natasa Theodoridou,Iparho Gia Sena,39,1,126,,,,
49,up,Katerina Lioliou,Nikiastike,74,34,4,,,,
50,down,Giannis Ploutarhos,Fisai Poli,46,46,5,,,,
51,up,Nikos Vertis,Giati To Metanionis,59,16,85,,,,
52,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,31,2,62,,,,
53,up,Nino,Sa Nauagi,68,24,57,,,,
54,down,Giorgos Mazonakis,Ti Sou Exo Kanei,51,6,128,,,,
55,up,Nino Xypolitas,Erota Mou,71,11,135,,,,
56,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,50,3,39,,,,
57,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,41,10,145,,,,
58,up,Giorgos Mazonakis,Tesseris Pige,60,26,95,,,,
59,up,Stamatis Kraounakis,Fila Me,86,19,149,,,,
60,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,88,,,,
61,-,Stamatis Kapiris & DJ Stephan,Leipei To Pathos,-,60,1,,,,
62,up,Σάκης Ρουβάς,Mia Zoe Mazi,72,42,49,,,,
63,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,43,32,26,,,,
64,down,Giorgos Mazonakis,Diskola Feggaria,42,31,71,,,,
65,up,Giorgos Mazonakis,Se Eho Kanei Theo (Live),73,65,21,,,,
66,down,Christos Menidiatis,Ta Kleidia,35,35,2,,,,
67,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,36,,,,
68,-,Μιχάλης Λιαγούρης,Να της πείτε,-,49,7,,,,
69,down,Antonis Remos,Min Xanarthis,54,12,169,,,,
70,down,Zoo Party,Η Γιαγια Μασ Η Καλη,61,33,60,,,,
71,-,"Miltos Pashalidis, Yiannis Kotsiras & Nicos Terzis","Atimo Pragma I Timi (From Original Tv Series ""Sasmos"" Soundtrack)",-,31,6,,,,
72,up,Αντώνης Καρδαμίλης,Φταις εσύ,76,11,8,,,,
73,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,110,,,,
74,-,Despina Vandi,Na Ti Hairese (Original),-,32,39,,,,
75,down,Giannis Ploutarhos,Paramilao,64,33,16,,,,
76,down,Nino,Akoma Se Zito,75,17,131,,,,
77,down,Konstantinos Argiros,Elpida (Live Version),53,9,36,,,,
78,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,167,,,,
79,down,Arleta,Ta Isiha Vradia (Live),52,18,58,,,,
80,up,Antonis Remos,Vrexe Ourane Egoismo,88,46,42,,,,
81,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,27,,,,
82,down,Nikos Vertis,Zise,48,2,66,,,,
83,-,Giannis Ploutarhos,"Fovame Emena, Emena Ke Mono",-,74,9,,,,
84,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,69,,,,
85,-,Muzaffer toprak,Nasihat,-,60,14,,,,
86,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),66,33,23,,,,
87,down,Nikos Papazoglou,Idrohoos,79,51,19,,,,
88,-,Βασίλης Τερλέγκας,Ο χάρτης (Live),-,35,37,,,,
89,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,85,,,,
90,up,Arleta,I Serenata,100,36,48,,,,
91,up,Stamatis Kraounakis,Poso S' Agapo,94,23,69,,,,
92,-,Dominique Atsama,Happy (Pharrell Williams),-,22,13,,,,
93,-,Antonis Remos,I Kardia Me Pigeni Emena,-,20,74,,,,
94,-,Σταύρος Κολιόπουλος,Έχω τρελαθεί μαζί σου,-,94,2,,,,
95,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,21,,,,
96,-,Park Jiha,Light Way,-,96,1,,,,
97,-,Vasilis Papakonstadinou,Heretismata,-,34,9,,,,
98,-,Maraveyas,Faros,-,19,100,,,,
99,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),98,20,135,,,,
100,-,Dimitris Basis,I Zoi,-,23,94,,,,
