Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,10,,,,
2,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,2,2,24,,,,
3,up,Nikos Vertis,Poso Me Pligoses,3,1,6,,,,
4,up,Michalis Hatzigiannis,Horevo,6,1,6,,,,
5,down,Natasa Theodoridou,Paradothika Se Sena,4,2,12,,,,
6,down,Nikos Oikonomopoulos,Skase Ena Fili,5,1,12,,,,
7,up,Christos Menidiatis,Mpori,7,1,6,,,,
8,up,Natasa Theodoridou,Hartopolemos,8,7,7,,,,
9,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,1,42,,,,
10,down,Nikiforos,Ta Leme To Vradi,9,3,38,,,,
11,-,Glykeria,Se Xeno Soma,-,8,1,,,,
12,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,14,11,6,,,,
13,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,11,10,6,,,,
14,up,Giorgos Livanis,Pou Kai Pou,16,8,6,,,,
15,down,Giorgos Giannias,Kratise Me,13,12,6,,,,
16,up,Giorgos Alkaios,Sighorese Me,55,14,8,,,,
17,up,Άλκηστις Πρωτοψάλτη,Dose mou ftera,17,17,6,,,,
18,up,Thanos Mikroutsikos & Rita Antonopoulou,Thessaloniki (feat. Alexandros Myrat),29,18,6,,,,
19,up,Dimitris Chionas,To Palio Mou Palto,56,17,5,,,,
20,down,Antonis Remos,Min Xanarthis,15,12,6,,,,
21,up,Peggy Zina,Mesa Mou Kati Egine,27,4,39,,,,
22,up,Άλκηστις Πρωτοψάλτη,To Glipto,59,22,2,,,,
23,up,Nino Xypolitas,OK,30,15,6,,,,
24,up,Stelios Rokkos,Opou Kai Na Pao,28,16,14,,,,
25,down,Antonis Remos,Den teliosame,22,17,6,,,,
26,up,Natasa Theodoridou,Apenanti,42,25,3,,,,
27,-,Violeta Ikari,Ela Kai Ragise Ton Kosmo Mou,-,27,3,,,,
28,down,Dionisis Shinas,Eipes Pos,25,12,6,,,,
29,down,Paola,Flitzani,12,10,6,,,,
30,down,Ilias Vrettos,Ora Monaxias (Full Band Version),26,15,6,,,,
31,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),39,16,6,,,,
32,up,Hristos Dantis,Ena tragoudi akoma,36,20,6,,,,
33,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),44,11,6,,,,
34,up,Giorgos Mazonakis,Lipi Pali O Theos,73,17,6,,,,
35,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],66,1,34,,,,
36,down,Gogo Tsampa,Kaggelia (feat. Giannis Gkoritsas),33,15,6,,,,
37,-,Evridiki Nikolaou,Na Trelenese,-,18,4,,,,
38,down,Konstantinos Argiros,Milo Gia Sena,23,13,16,,,,
39,up,"Petros Vagiopoulos, Souare & Orfeas Peridis",Kalimera,62,24,6,,,,
40,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),43,33,6,,,,
41,down,Orfeas Peridis,Fevgo (Live),19,19,3,,,,
42,up,Nino,Akoma Se Zito,60,17,8,,,,
43,down,Michalis Hatzigiannis,Vale Ena Kafe,40,20,14,,,,
44,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),37,20,5,,,,
45,down,Amaryllis,Matado,32,4,33,,,,
46,down,Giannis Haroulis,Tis Agapis Emata,21,17,6,,,,
47,down,Giorgos Mazonakis,Ti Sou Exo Kanei,38,6,19,,,,
48,up,Petros Maroulis,To Dikio Mou (Live),64,37,5,,,,
49,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],53,16,6,,,,
50,-,Eleftheria Arvanitaki,To Klidi (feat. Themis Karamouratidis & Lida Roumani),-,13,1,,,,
51,up,Peggy Zina,Μαζί Σου,58,18,9,,,,
52,up,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),87,21,6,,,,
53,down,Nikos Economopoulos,Etsi Nomizis(Ke Mi Girisis),34,34,5,,,,
54,down,Nikos Ikonomopoulos,Simiosate Diplo...,51,31,5,,,,
55,up,Giorgos Giannias,Etoimasou,65,31,6,,,,
56,down,Nino Xypolitas,Erota Mou,54,11,6,,,,
57,down,Rita Antonopoulou,Ela kai pame,24,20,5,,,,
58,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),52,19,5,,,,
59,down,Dimitris Zervoudakis,Ta anipota,41,21,5,,,,
60,-,Haris Alexiou,Ena Fili,-,33,2,,,,
61,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),18,17,6,,,,
62,down,Stamatis Gonidis,Apofasi Kardias,20,20,9,,,,
63,down,Antypas,Gia Na Pernis Tetia Ora,47,47,6,,,,
64,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),83,18,6,,,,
65,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),86,17,4,,,,
66,-,Sokratis Malamas,Prigkipesa,-,18,2,,,,
67,up,Arleta,Bar to Navagio,90,24,5,,,,
68,up,Peggy Zina,Mi M' Onireftis (Live),68,62,5,,,,
69,up,Dimitris Basis,I Zoi,70,23,6,,,,
70,down,Dionisis Shinas,To Kalokeri,61,29,6,,,,
71,down,Despina Vandi,Stin Avli Tou Paradisou (Original),69,23,3,,,,
72,down,Giannis Haroulis,Akrovatis (Live),46,43,6,,,,
73,up,Nikos Portokaloglou,Min Ta Paratas,88,36,6,,,,
74,down,Dionisis Shinas,To Parti Mas (Long Edit),35,14,6,,,,
75,down,Giannis Haroulis,Mesopelaga Armenizo (Live),57,35,6,,,,
76,down,Lena Papadopoulou,San trelos se agapao (Live),72,38,2,,,,
77,up,Nikos Papazoglou,Ydrohoos,92,19,2,,,,
78,down,Veronika Davaki,Pame Na Vroume Ligi Thalassa,31,19,6,,,,
79,-,Giota Negka,Vres Mou Enan Allo,-,79,1,,,,
80,down,Peggy Zina,Έφυγες,49,16,4,,,,
81,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,1,,,,
82,down,Stamatis Kraounakis,Fila Me,48,19,5,,,,
83,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,1,,,,
84,down,Melina Kana,Na Valo Ta Metaxota,82,28,6,,,,
85,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,1,,,,
86,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,3,,,,
87,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,1,,,,
88,-,Leonidas Maridakis & Martha Frintzila,Didima San Skoularikia,-,35,1,,,,
89,down,Dimitris Kokotas,Amartoli,71,22,15,,,,
90,down,Giannis Ploutarhos,An Ise I Agapi,63,35,6,,,,
91,down,Despina Vandi,Tha 'Thela,50,14,6,,,,
92,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,53,1,,,,
93,up,Dimitris Mitropanos,An Ise Plai Mou,94,38,5,,,,
94,-,Babis Stokas,Ah Ourane (Live),-,40,1,,,,
95,up,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",100,44,2,,,,
96,up,Natasa Theodoridou,Aharisti Kardia,99,32,5,,,,
97,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,2,,,,
98,-,Melina Kana,Aeriko (feat. Ashkhabad),-,98,1,,,,
99,-,Buena Vista Social Club,Chan Chan,-,1,39,,,,
100,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,2,,,,
