Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,3,1,6,,,,
2,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),2,1,17,,,,
3,up,Nikos Vertis,Zise,6,2,12,,,,
4,down,Nikos Oikonomopoulos,Pali Girisa,1,1,21,,,,
5,up,Nikos Vertis,S' Agapao,7,1,54,,,,
6,down,Nikos Oikonomopoulos,Apo Erota...,5,1,41,,,,
7,up,Giannis Ploutarhos,Pos Tin Eheis Dei,9,1,5,,,,
8,down,Natasa Theodoridou,Den Ntrapikes,4,3,8,,,,
9,up,Natasa Theodoridou,Iparho Gia Sena,13,1,39,,,,
10,down,Nikiforos,Mia Nihta Thelo Mono,8,2,35,,,,
11,down,Nikiforos,Zo I Eho Pethani,10,4,10,,,,
12,down,Giorgos Giannias,Koukla Se Vitrina (2022),11,8,11,,,,
13,up,Nikos Oikonomopoulos,Proti Thesi,14,2,54,,,,
14,up,Nikos Oikonomopoulos,Emena Na Akous,24,1,86,,,,
15,up,Michalis Hatzigiannis,Kanenas Monos,23,1,59,,,,
16,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,14,41,,,,
17,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),18,1,139,,,,
18,up,Kostas Martakis,Den Perimena,31,18,5,,,,
19,down,CKay,Love Nwantiti (Ah Ah Ah),12,10,24,,,,
20,up,Kostas Bigalis,Tou Aigaiou Ta Blues,21,14,20,,,,
21,up,Konstantinos Argiros,Athina Mou,27,1,108,,,,
22,down,Nikos Vertis,Fige,20,18,3,,,,
23,down,Antonis Remos,Min Xanarthis,16,12,90,,,,
24,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),40,11,76,,,,
25,up,Giorgos Mazonakis,Terma,39,17,24,,,,
26,-,Triantafillos,Se Perno Gia Na Sou Po,-,13,1,,,,
27,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,28,2,121,,,,
28,down,Nikos Vertis,Giati To Metanionis,25,16,3,,,,
29,up,Michalis Hatzigiannis,Min Argis,43,1,71,,,,
30,down,Melina Kana,Otan Telionei Alli Mia Mera,19,18,12,,,,
31,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,22,11,104,,,,
32,down,Christos Menidiatis,Mpori,26,1,78,,,,
33,down,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,17,16,16,,,,
34,-,Michalis Hatzigiannis,Kommena Ta Prepi,-,3,29,,,,
35,up,Katy Garbi,Ierosilia,37,22,45,,,,
36,up,Nikos Papazoglou,Ydrohoos,54,19,62,,,,
37,up,Natasa Theodoridou,Den Me Afora,41,9,22,,,,
38,up,Paola,na me afisis isixi thelo,66,31,18,,,,
39,up,Despina Vandi,Tha 'Thela,46,14,103,,,,
40,-,Giorgos Mazonakis,Tesseris Pige,-,26,29,,,,
41,-,Nikos Xilouris,Itane Mia Fora,-,16,7,,,,
42,-,Vasilis Papakonstadinou,Κρύψου,-,35,2,,,,
43,down,Άλκηστις Πρωτοψάλτη & Nikos Antypas,Eleftheros Ksana,36,19,10,,,,
44,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,15,,,,
45,-,Miltos Pashalidis,To Kapileio,-,39,3,,,,
46,down,Giorgos Giannias,Gi' afto S' agapo,29,21,19,,,,
47,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,16,,,,
48,up,Stelios Rokkos,Opou Kai Na Pao,73,16,97,,,,
49,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),65,17,101,,,,
50,-,Triantafillos,Spao Ta Rologia,-,9,47,,,,
51,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),50,14,21,,,,
52,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,11,,,,
53,-,Viki Mosholiou,Anthropoi Monahoi,-,21,16,,,,
54,down,Giorgos Alkaios,Sighorese Me,49,14,104,,,,
55,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,15,,,,
56,up,Rallia Christidou,Ego Gia Sena,93,36,14,,,,
57,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,69,,,,
58,down,Giorgos Mazonakis,Lipi Pali O Theos,35,17,75,,,,
59,up,Natasa Theodoridou,Hartopolemos,61,7,101,,,,
60,down,Giorgos Mazonakis,Diskola Feggaria,56,31,17,,,,
61,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,13,,,,
62,-,Giannis Haroulis,Mite Niko Oute Nikiemai,-,14,1,,,,
63,-,Vaggelis Marazakis,Kalokairi Panta Tha Nai,-,50,1,,,,
64,-,Giannis Ploutarhos,Fovame Pos,-,30,31,,,,
65,-,Fivos Delivorias,Ekini,-,27,7,,,,
66,-,Fotini Velesiotou,Panta Gelastoi,-,28,2,,,,
67,down,Nikos Vertis,Thymamai (Live),42,37,5,,,,
68,up,Orfeas Peridis,Paramithi,91,56,2,,,,
69,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),68,30,56,,,,
70,up,Nikos Vertis,Pou Na Girnas,81,2,22,,,,
71,-,Nino Xypolitas,Erota Mou,-,11,87,,,,
72,-,Natassa Bofiliou,Na Valo Ta Metaxota,-,18,2,,,,
73,down,Nino,Eime Enas Allos (Original),59,49,10,,,,
74,up,Nino,Sa Nauagi,88,24,22,,,,
75,down,Stamatis Gonidis,Etsi,52,46,18,,,,
76,-,Despina Vandi,Stin Avli Tou Paradisou,-,72,5,,,,
77,down,Natassa Bofiliou,Pame Xana,53,53,2,,,,
78,-,Nikiforos,Etsi Ke S' Evlepa,-,9,24,,,,
79,-,Haris Alexiou,Ena Fili,-,33,33,,,,
80,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,22,,,,
81,-,Dimitris Basis,I Zoi,-,23,78,,,,
82,down,Maraveyas,Faros,44,19,91,,,,
83,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,10,,,,
84,-,Nikos Vertis,San Trelos Se Agapao (Live),-,46,1,,,,
85,up,Vasilis Papakonstadinou,Oi Magkes Den Yparhoun Pia,89,45,3,,,,
86,down,Giannis Ploutarhos,To Kalitero Pedi,67,41,9,,,,
87,-,Yasmin Levy,Perdono,-,48,4,,,,
88,-,Giorgos Giannias,Logika,-,19,14,,,,
89,down,Evridiki Nikolaou,Esi Pernas Kala,84,13,2,,,,
90,up,Nikos Papazoglou,Avgoustos,99,20,24,,,,
91,down,Triantafillos,An Perasis Tin Porta,86,73,6,,,,
92,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Unplugged),-,52,6,,,,
93,up,Nino Xypolitas,OK,95,15,101,,,,
94,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,9,,,,
95,-,Ditikes Sinikies,Kalokerina Rantevou,-,26,17,,,,
96,down,Giota Negka,Kaigomai Kai Sigoliono,77,60,3,,,,
97,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,30,10,104,,,,
98,down,Αντώνης Ρέμος,Lene (Themis G. Mix),74,30,6,,,,
99,down,Stamatis Kraounakis,Fila Me,70,19,95,,,,
100,-,Fivos Delivorias,Thelo Na Se Xeperaso,-,69,5,,,,
