Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,16,,,,
2,up,Michalis Hatzigiannis,Min Argis,14,1,2,,,,
3,up,Natasa Theodoridou,Exapsi,23,3,2,,,,
4,down,Michalis Hatzigiannis,Horevo,2,1,34,,,,
5,up,Natasa Theodoridou,Gia Mena,22,2,2,,,,
6,down,Nikos Oikonomopoulos,Skase Ena Fili,4,1,40,,,,
7,down,Natasa Theodoridou,Paradothika Se Sena,6,2,40,,,,
8,up,Christos Menidiatis,Teleftea Agkalia,31,8,2,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,2,52,,,,
10,down,Nikos Vertis,Poso Me Pligoses,8,1,34,,,,
11,down,Konstantinos Argiros,Athina Mou,7,1,38,,,,
12,down,Christos Menidiatis,Mpori,5,1,34,,,,
13,down,Natasa Theodoridou,Hartopolemos,10,7,35,,,,
14,down,Giorgos Livanis,Pou Kai Pou,11,8,34,,,,
15,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,13,10,34,,,,
16,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,16,11,34,,,,
17,up,Giorgos Tsalikis,Ftes,77,12,2,,,,
18,up,Lena Zevgara,Sta Patomata,78,18,2,,,,
19,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),12,1,70,,,,
20,up,Peggy Zina,Μαζί Σου,25,18,35,,,,
21,up,Giannis Haroulis,Tis Agapis Emata,35,17,34,,,,
22,down,Stelios Rokkos,Opou Kai Na Pao,17,16,42,,,,
23,up,Yiannis Dionysiou,Glyko Mou Pikramygdalo,83,23,2,,,,
24,up,Sokratis Malamas,Ta Sketa: O Kosmos Sou Na Eimai Ego,61,24,2,,,,
25,up,Giorgos Papadopoulos,Yia Sena,53,10,19,,,,
26,down,Nino Xypolitas,OK,15,15,34,,,,
27,down,Giorgos Alkaios,Sighorese Me,20,14,36,,,,
28,up,Antonis Remos,Min Xanarthis,28,12,34,,,,
29,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),29,11,34,,,,
30,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],58,1,61,,,,
31,up,Despina Vandi,Tha 'Thela,38,14,33,,,,
32,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],34,16,34,,,,
33,-,Alexandros Emmanouilidis,Ta Dentra Pou Me Kseroune,-,33,1,,,,
34,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),18,17,33,,,,
35,up,Antonis Remos,Den teliosame,42,17,34,,,,
36,down,Amaryllis,Matado,24,4,60,,,,
37,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,1,,,,
38,-,Giorgos Mazonakis,Terma (Mega Live),-,38,1,,,,
39,up,Άλκηστις Πρωτοψάλτη,Nikites Hameni,50,33,2,,,,
40,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),21,16,34,,,,
41,up,Hristos Dantis,Ena tragoudi akoma,67,20,23,,,,
42,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),19,19,31,,,,
43,down,Peggy Zina,Έφυγες,39,16,29,,,,
44,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),44,17,33,,,,
45,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),55,20,30,,,,
46,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,27,,,,
47,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),68,18,30,,,,
48,up,Natasa Theodoridou,Aharisti Kardia,65,32,25,,,,
49,-,Haris Alexiou,Ena Fili,-,33,19,,,,
50,up,Natasa Theodoridou,Apenanti,64,25,30,,,,
51,up,Stamatis Kraounakis,Fila Me,56,19,33,,,,
52,-,Arleta,Bar to Navagio,-,24,31,,,,
53,up,Sokratis Malamas,Prigkipesa,63,18,23,,,,
54,down,Giorgos Mazonakis,Savvato,47,26,26,,,,
55,up,Maraveyas,Faros,91,19,21,,,,
56,-,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),-,21,28,,,,
57,down,Peggy Zina,Mesa Mou Kati Egine,40,4,67,,,,
58,up,Arleta,Mia Fora Thymamai,87,43,10,,,,
59,down,Nino,Akoma Se Zito,52,17,33,,,,
60,-,Dimitris Chionas,Fysixe Vardaris,-,34,1,,,,
61,down,Giorgos Giannias,Etoimasou,49,31,32,,,,
62,down,Dimitris Basis,I Zoi,59,23,31,,,,
63,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),96,30,21,,,,
64,down,Nikiforos,Ta Leme To Vradi,36,3,66,,,,
65,-,Kostas Karafotis,Iha Kapote Mia Agapi,-,33,4,,,,
66,-,Stamatis Kraounakis,Poso S' Agapo,-,23,18,,,,
67,down,Petros Maroulis,To Dikio Mou (Live),41,37,31,,,,
68,down,Dimitris Zervoudakis,Ta anipota,37,21,28,,,,
69,-,Fivos Delivorias,Thelo Na Se Xeperaso,-,69,4,,,,
70,up,Nikos Papazoglou,Kaneis Edo Den Tragouda,82,31,15,,,,
71,-,Giorgos Mazonakis,Tosa Vradia (Mega Live),-,71,1,,,,
72,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),69,17,29,,,,
73,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,13,,,,
74,-,Sotiria Bellou,Zeimpekiko (Remastered),-,35,14,,,,
75,up,Melina Kana,Erima Kormia,85,61,10,,,,
76,-,David Walters,Kryé Mwen,-,7,10,,,,
77,down,Melina Kana,Na Valo Ta Metaxota,73,28,30,,,,
78,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,1,,,,
79,-,Kelly Kelekidou,Prohorame,-,79,1,,,,
80,down,Babis Stokas,Ah Ourane (Live),74,40,9,,,,
81,-,Christos Pazis,Ta Thalassoxila,-,70,3,,,,
82,down,Nino Xypolitas,Erota Mou,46,11,29,,,,
83,-,Peggy Zina,Aggele Mou (Live),-,33,6,,,,
84,-,Dimitra Galani,Den Ise Edo,-,20,8,,,,
85,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,26,,,,
86,down,Haris & Panos Katsimihas,Tou Erota (Live),57,20,15,,,,
87,-,Tony Lilong,Papa gouyad,-,42,13,,,,
88,down,Vasilis Kazoulis,I Fani (Live),62,27,10,,,,
89,-,Giorgos Giannias,Kripse Me,-,67,5,,,,
90,up,Peggy Zina,Ματώνω,95,70,5,,,,
91,down,Rita Antonopoulou,Ela kai pame,51,20,29,,,,
92,-,Paola,Eho Mia Zoi,-,38,18,,,,
93,down,Zaxarias Vardas,Den Eimai Poiitis,88,30,21,,,,
94,-,Haris Alexiou,Ola Se Thimizoun,-,7,15,,,,
95,-,Dionisis Shinas,Eipes Pos,-,12,32,,,,
96,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,18,,,,
97,down,Nikos Papazoglou,Ydrohoos,45,19,20,,,,
98,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,15,,,,
99,-,Buena Vista Social Club,Chan Chan,-,1,47,,,,
100,-,Harrys Katsimichas,Gimni Skia,-,94,2,,,,
