Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Elpida,1,1,32,,,,
2,up,Christos Menidiatis,O Erotas Me Erota Pernai,2,2,13,,,,
3,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,3,3,17,,,,
4,up,Giorgos Kakosaios,Savvato Vrady,7,1,20,,,,
5,up,Petros Iakovidis,Sikose To Tilefono,5,3,21,,,,
6,up,Natasa Theodoridou & Foivos,O Hartis,6,3,25,,,,
7,down,Nikos Oikonomopoulos,Odos Monaxias,4,1,24,,,,
8,up,Michalis Hatzigiannis,Ola Poli,8,3,4,,,,
9,up,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),9,5,16,,,,
10,up,Nikiforos,Otan Se Do,11,9,5,,,,
11,up,Nikiforos,Erotas Ine,12,6,37,,,,
12,up,Konstantinos Argiros,Elpida (Live Version),14,9,14,,,,
13,down,Nikos Oikonomopoulos,Prepi Den Prepi,10,1,50,,,,
14,up,Nikos Vertis,S' Agapao,18,1,119,,,,
15,down,Christina Salti,Parallili Agapi,13,1,36,,,,
16,down,Petros Iakovidis,Ax Kardoula Mou,15,5,31,,,,
17,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,16,2,40,,,,
18,up,Michalis Hatzigiannis,Horevo,31,1,91,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,1,202,,,,
20,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,20,1,71,,,,
21,down,Nikos Oikonomopoulos,Pali Girisa,19,1,86,,,,
22,up,Natasa Theodoridou,Paradothika Se Sena,36,2,97,,,,
23,down,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),17,16,5,,,,
24,up,Nikiforos,Pes Mou Pou Tha Me Pas,28,5,58,,,,
25,up,Katerina Lioliou,I Gineka Tis Zois Sou,25,11,3,,,,
26,down,Nikos Oikonomopoulos,Proti Thesi,21,2,119,,,,
27,up,Natasa Theodoridou,Iparho Gia Sena,27,1,104,,,,
28,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),30,2,46,,,,
29,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,34,10,123,,,,
30,down,Natasa Theodoridou & Foivos,Perifania Mono,22,1,53,,,,
31,up,Nikos Vertis,Giati To Metanionis,42,16,63,,,,
32,up,Nikos Oikonomopoulos,Apo Erota...,35,1,106,,,,
33,up,Antonis Remos,I Kardia Me Pigeni Emena,40,20,57,,,,
34,up,Kaiti Garbi,Egoísta,71,27,3,,,,
35,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),85,11,91,,,,
36,up,Anna Vissi & Nikos Karvelas,Ksana,44,16,17,,,,
37,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),26,14,53,,,,
38,down,Giannis Ploutarhos,Pos Tin Eheis Dei,29,1,70,,,,
39,down,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",32,17,27,,,,
40,down,Nikiforos,S' Agapao Opos Ise,38,9,22,,,,
41,up,Katy Garbi,Ierosilia,75,22,97,,,,
42,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),33,14,74,,,,
43,down,Giorgos Mazonakis,Tesseris Pige,41,26,75,,,,
44,down,Stelios Rokkos,Opou Kai Na Pao,37,16,145,,,,
45,up,Nikiforos,Mia Nihta Thelo Mono,59,2,96,,,,
46,down,Nikos Vertis,Fige (Mixed),45,18,30,,,,
47,-,Manolis Mparmperakis,Akou poios milaei,-,47,1,,,,
48,down,Despina Vandi,Ti Kano Moni Mou,39,35,8,,,,
49,up,Natasa Theodoridou,Den Me Afora,60,9,85,,,,
50,up,Nikos Oikonomopoulos,Emena Na Akous,54,1,150,,,,
51,-,Evanthia Reboutsika,The Railway Station,-,27,10,,,,
52,up,Natasa Theodoridou,Hartopolemos,62,7,116,,,,
53,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,89,32,4,,,,
54,-,Arleta,Bar to Navagio,-,24,90,,,,
55,-,Ray Bottino,Ain't No Sunshine,-,55,2,,,,
56,down,Giannis Ploutarhos,Afiste Ti Na Fygei,24,7,30,,,,
57,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,82,11,168,,,,
58,down,Zoo Party,Η Γιαγια Μασ Η Καλη,52,33,42,,,,
59,-,Despina Vandi,Sta Dosa Ola,-,42,3,,,,
60,up,Dimitra Galani,Na M' Agapas,63,27,20,,,,
61,down,Antonis Remos,Min Xanarthis,50,12,149,,,,
62,down,Giorgos Mazonakis,Terma,55,17,86,,,,
63,down,Βασίλης Τερλέγκας,Ο χάρτης (Live),53,35,27,,,,
64,down,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),46,46,9,,,,
65,down,Arleta,Ta Isiha Vradia (Live),48,18,36,,,,
66,up,Nikos Papazoglou,Idrohoos,90,51,6,,,,
67,up,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,81,25,23,,,,
68,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),99,20,115,,,,
69,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,27,,,,
70,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,65,11,,,,
71,down,Nikiforos,Erotas Ine (Mixed),49,22,27,,,,
72,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),66,17,151,,,,
73,up,Αντώνης Ρέμος,Lene (Themis G. Mix),92,30,59,,,,
74,up,Muzaffer toprak,Nasihat,84,60,5,,,,
75,down,Despina Vandi,Tha 'Thela,61,14,146,,,,
76,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,124,,,,
77,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,56,,,,
78,-,Glykeria,I nihta mirizi giasemi,-,60,1,,,,
79,-,Giorgos Alkaios,Sighorese Me,-,14,129,,,,
80,up,Petros Iakovidis,Kati Magiko,98,80,2,,,,
81,-,Giannis Vardis,Meine Mazi Mou Apopse,-,19,17,,,,
82,-,Nikos Vertis,Zise,-,2,56,,,,
83,-,Antonis Remos,Na Ksanametriso,-,2,28,,,,
84,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,15,,,,
85,up,Nino,Akoma Se Zito,94,17,111,,,,
86,-,Giorgos Mazonakis,Ela Piso Sti Thesi Sou,-,56,6,,,,
87,down,Stamatis Kraounakis,Poso S' Agapo,57,23,54,,,,
88,down,Vaggelis Moles,Mesa Sta Matia Sou,64,57,3,,,,
89,-,Stamatis Kraounakis,Fila Me,-,19,139,,,,
90,down,Giorgos Mazonakis,I Kardia Mou (e-single version),72,38,19,,,,
91,down,Απόστολος Βενιανάκης,Το Ψέμα,77,36,18,,,,
92,-,Pantelis Thalassinos,Anathema Se,-,44,29,,,,
93,down,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),87,31,31,,,,
94,down,Malu,Oi Nihtes Oi Monahikes Mou,93,14,22,,,,
95,down,Antonis Remos,Vrexe Ourane Egoismo,78,46,25,,,,
96,-,Giorgos Papadopoulos,Yia Sena,-,10,64,,,,
97,-,Λόης,Θα Με Ζητάς,-,49,11,,,,
98,down,Atzi Samiou,Parallili agapi,79,46,13,,,,
99,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,83,24,41,,,,
100,-,Arleta,Mia Fora Thymamai,-,43,29,,,,
