Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,1,1,15,,,,
2,up,Natasa Theodoridou,Iparho Gia Sena,2,1,13,,,,
3,up,Nikos Vertis,S' Agapao,3,1,28,,,,
4,up,Michalis Hatzigiannis,Kommena Ta Prepi,5,3,9,,,,
5,down,Nikos Oikonomopoulos,Proti Thesi,4,2,28,,,,
6,up,Eliza Marelli,"Gia Sena, Gia Sena",28,4,5,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,8,2,84,,,,
8,down,Nikos Oikonomopoulos,Emena Na Akous,7,1,60,,,,
9,up,Michalis Hatzigiannis,Horevo,10,1,78,,,,
10,down,Michalis Hatzigiannis,Min Argis,9,1,46,,,,
11,-,Michalis Hatzigiannis,Kanenas Monos (Mixed),-,11,2,,,,
12,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,78,,,,
13,up,Maria Karlaki,Pare Me Stin Agkalia Sou,21,11,6,,,,
14,up,Natasa Theodoridou,Hartopolemos,14,7,78,,,,
15,down,Konstantinos Argiros,Athina Mou,11,1,82,,,,
16,up,Nino Xypolitas,OK,38,15,76,,,,
17,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,12,10,78,,,,
18,-,Litsa Diamanti,"Ase Me, Ase Me Na Se Lismoniso",-,4,4,,,,
19,down,Charis Nikolaou,Kathe Mas Stigmi,17,17,2,,,,
20,down,Triantafillos,Spao Ta Rologia,16,9,28,,,,
21,-,Dimitris Zervoudakis,Ta anipota,-,21,54,,,,
22,up,CKay,Love Nwantiti (Ah Ah Ah),37,10,3,,,,
23,-,Panos Kiamos,San Tainia Palia,-,23,1,,,,
24,up,Giannis Haroulis,Tis Agapis Emata,47,17,77,,,,
25,down,Maraveyas,Faros,19,19,65,,,,
26,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),20,1,113,,,,
27,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,27,4,,,,
28,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],36,14,16,,,,
29,down,Nikiforos,Iposhesou,27,15,33,,,,
30,down,Giorgos Alkaios,Sighorese Me,29,14,79,,,,
31,up,Despina Vandi,I Gi Ki I Selini,31,29,14,,,,
32,down,Nino Xypolitas,Erota Mou,30,11,73,,,,
33,down,Natasa Theodoridou,Exapsi,18,3,46,,,,
34,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),80,17,75,,,,
35,-,Peggy Zina,Έφυγες,-,16,59,,,,
36,-,Nino,Akoma Se Zito,-,17,55,,,,
37,down,Peggy Zina,Psihi Tis Agapis,24,10,5,,,,
38,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,45,,,,
39,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,54,,,,
40,-,Dimitris Basis,I Zoi,-,23,62,,,,
41,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,8,,,,
42,down,Michalis Hatzigiannis,Kanenas Monos,6,1,33,,,,
43,up,Dimitris Chionas,To Palio Mou Palto,76,17,32,,,,
44,up,Despina Vandi,Tha 'Thela,45,14,77,,,,
45,up,Natasa Theodoridou,Mia Glikia Melodia,57,16,7,,,,
46,up,Nikos Oikonomopoulos,Skase Ena Fili,90,1,83,,,,
47,up,Minno,Voliš Li Me,48,32,12,,,,
48,down,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),33,17,9,,,,
49,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,59,11,32,,,,
50,-,Giorgos Mazonakis,Terma,-,17,2,,,,
51,up,Giannis Ploutarhos,An Ise I Agapi,86,35,12,,,,
52,-,Kostas Karafotis,Iha Kapote Mia Agapi,-,33,30,,,,
53,up,Giorgos Mazonakis,Ston Erota Paranois,94,15,34,,,,
54,-,Nikos Oikonomopoulos,Kathimerina,-,41,4,,,,
55,-,Σωκράτης Μάλαμας,Neraida,-,55,1,,,,
56,down,Arleta Nikoleta Tsapra,Ta Isiha Vradia,53,53,5,,,,
57,-,Giannis Ploutarhos,Anasa Mou,-,41,5,,,,
58,down,CKay,love nwantiti (feat. Franglish) [French Remix],34,23,5,,,,
59,down,"Thanos Mikroutsikos, Miltos Pashalidis & Christos Thivaios",Erotiko (feat. Yiannis Kotsiras),52,22,6,,,,
60,-,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,-,53,14,,,,
61,down,Natasa Theodoridou,Gia Mena,35,2,46,,,,
62,-,Viki Mosholiou,Eipa Ki Ego,-,6,10,,,,
63,up,Giannis Ploutarhos,Fovame Pos,63,30,12,,,,
64,-,Reptile Palace Orchestra,It's a Man's Man's Man's World,-,64,1,,,,
65,up,Nikos Vertis,Min Argis,78,24,4,,,,
66,-,Giannis Ploutarhos,Se Efharisto,-,65,5,,,,
67,-,Glykeria,Seven songs I'll sing to you,-,50,8,,,,
68,up,Stamatis Kraounakis,Fila Me,91,19,74,,,,
69,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,62,,,,
70,-,Giannis Ploutarhos,San Na Ise Edo,-,32,28,,,,
71,down,Giannis Ploutarhos,Paramilao,44,33,8,,,,
72,-,Pashalis Terzis,Paliokeros,-,25,8,,,,
73,up,2002 GR,Ipes Pos,88,39,6,,,,
74,-,Paola,Tha Se Sviso,-,61,5,,,,
75,-,Haris & Panos Katsimihas,Shima Logou (Live),-,75,1,,,,
76,down,Nikiforos,Mia Nihta Thelo Mono,13,2,9,,,,
77,-,Pashalis Terzis,Tipiki Diadikasia,-,35,11,,,,
78,down,Nikos Kourkoulis,S' Agapao Oso Pote,39,21,12,,,,
79,down,Giorgos Lempesis,Marilyn Monroe,50,48,13,,,,
80,-,Maria Peidi & Christos Papadopoulos,Kokkino Potami (Stin Pontiaki Dialekto),-,71,1,,,,
81,-,Nino,As Teliosoume,-,39,9,,,,
82,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,99,25,59,,,,
83,down,Giorgos Tsalikis,Ftes,82,12,35,,,,
84,-,Giorgos Xairetis,Agapimeni Ton Polo,-,70,2,,,,
85,-,"Pantelis Thalassinos, Dimitris Zervoudakis & Yorgos Kazantzis",Ta Ksena,-,26,1,,,,
86,-,Γιώργος Βασιλείου,Φίλε Αν Μ' Αγαπάς,-,61,1,,,,
87,down,Giorgos Giannias & Giorgos Papadopoulos,Vale Fotia,49,33,8,,,,
88,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,42,,,,
89,-,Kalinka,Kalinka,-,69,1,,,,
90,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,54,1,,,,
91,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,53,,,,
92,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,10,,,,
93,-,Nikos Vertis,Pote Tha Se Do,-,93,1,,,,
94,-,Arleta,I Serenata,-,36,20,,,,
95,-,Josephine,Ti,-,22,2,,,,
96,-,Giorgos Lempesis,I Agapi Vlapti Sovara,-,96,1,,,,
97,-,Paola,Eho Mia Zoi,-,38,24,,,,
98,down,Giorgos Papadopoulos,Yia Sena,66,10,62,,,,
99,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),95,19,52,,,,
100,down,Paola,Kouventa Stin Kouventa,32,32,31,,,,
