Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,13,,,,
2,up,Nikos Oikonomopoulos,Proti Thesi,2,2,13,,,,
3,up,Michalis Hatzigiannis,Kanenas Monos,3,1,18,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,45,,,,
5,up,Michalis Hatzigiannis,Horevo,6,1,63,,,,
6,up,Nikiforos,Pes,8,5,18,,,,
7,up,Natasa Theodoridou,Paradothika Se Sena,7,2,69,,,,
8,down,Michalis Hatzigiannis,Min Argis,5,1,31,,,,
9,up,Natasa Theodoridou,Exapsi,13,3,31,,,,
10,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,21,,,,
11,-,Nikiforos,Ke Ligo Ligo,-,11,1,,,,
12,-,Kostas Polixronos,Mi Me Paidevis Mi Me Kourazeis,-,12,1,,,,
13,up,Natasa Theodoridou,Gia Mena,16,2,31,,,,
14,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,14,3,,,,
15,up,Nino Xypolitas,Erota Mou,18,11,58,,,,
16,down,Triantafillos,Spao Ta Rologia,9,9,13,,,,
17,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,22,10,63,,,,
18,-,Themis Adamantidis,Ma pou na pao,-,18,1,,,,
19,up,Giorgos Papadopoulos,Yia Sena,21,10,47,,,,
20,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,20,11,63,,,,
21,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,15,11,18,,,,
22,-,Nikos Kypourgos,Sevgilim İstanbul,-,22,1,,,,
23,down,Nikos Oikonomopoulos,Skase Ena Fili,14,1,69,,,,
24,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,99,,,,
25,down,Konstantinos Argiros,Athina Mou,10,1,67,,,,
26,up,Giorgos Alkaios,Sighorese Me,30,14,64,,,,
27,down,Natasa Theodoridou,Hartopolemos,12,7,64,,,,
28,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,2,81,,,,
29,up,Kostas Bigalis,Mikri Mou Melissa,41,12,35,,,,
30,-,Evridiki Nikolaou,An M' Agapas,-,16,1,,,,
31,up,Nikos Vertis,Poso Me Pligoses,31,1,62,,,,
32,-,Stamatis Kraounakis,Ase Me Na Se Skeftomai,-,15,1,,,,
33,up,Sofia Papazoglou,Kommatia Hilia,52,33,2,,,,
34,up,Stelios Rokkos,Opou Kai Na Pao,37,16,71,,,,
35,down,Despina Vandi,Tha 'Thela,23,14,62,,,,
36,-,Νίκος Βεντουράτος,Ζήτημα Ζωής Και Θανάτου,-,36,1,,,,
37,down,Nikos Gatsos,Anestios Kai Penis (feat. Babis Stokas),29,29,3,,,,
38,down,Nino Xypolitas,OK,28,15,63,,,,
39,up,Giorgos Giannias,Etoimasou,60,31,54,,,,
40,up,Christos Menidiatis,Mpori,51,1,61,,,,
41,-,Rita Antonopoulou,Ela kai pame,-,20,55,,,,
42,up,Giorgos Mazonakis,Ston Erota Paranois,48,15,21,,,,
43,-,Jody Jenkins,Pretzel Polka,-,39,1,,,,
44,-,Instrumental,Agapi Tha Pei,-,44,1,,,,
45,down,Giannis Haroulis,Tis Agapis Emata,27,17,63,,,,
46,up,Hristos Dantis,Ena tragoudi akoma,77,20,43,,,,
47,up,Stamatis Kraounakis,Fila Me,70,19,62,,,,
48,down,Lefteris Pantazis,Apistos,32,28,3,,,,
49,-,Elena Papaioannou,S' Agapao M' Akous,-,49,1,,,,
50,up,Giorgos Tsalikis,Ftes,87,12,23,,,,
51,down,Giorgos Livanis,Pou Kai Pou,17,8,63,,,,
52,up,Despina Vandi,Stin Avli Tou Paradisou (Original),64,23,43,,,,
53,up,Nikiforos,Iposhesou,81,15,18,,,,
54,down,Litsa Diamanti,"Ase Me, Ase Me Na Se Lismoniso",25,4,3,,,,
55,down,Stelios Dionisiou,Alitika Vradia,39,39,3,,,,
56,up,Paola,Kouventa Stin Kouventa,84,32,19,,,,
57,up,Natasa Theodoridou,Anisihos Keros,82,31,33,,,,
58,-,Giorgos Xanthiotis,Sokerde (Live),-,58,1,,,,
59,down,Maraveyas,Faros,34,19,50,,,,
60,down,Peggy Zina,Aggele Mou (Live),35,33,8,,,,
61,down,Natasa Theodoridou,Ti Sou 'ho Kani (Live),47,28,12,,,,
62,down,Giorgos Mazonakis,Ti Sou Exo Kanei,40,6,59,,,,
63,up,Giorgos Mazonakis,Ego Ti Zoi Mou,67,13,33,,,,
64,down,Nikiforos,Ta Leme To Vradi,45,3,94,,,,
65,down,Sokratis Malamas,Prigkipesa,49,18,46,,,,
66,-,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),-,11,42,,,,
67,down,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,61,32,13,,,,
68,up,Thodoris Ferris,Pexe Mazi Mou,80,38,10,,,,
69,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),75,17,62,,,,
70,-,Minno,Voliš Li Me,-,32,1,,,,
71,down,Antonis Remos,Min Xanarthis,24,12,63,,,,
72,-,Giannis Ploutarhos,Paramilao,-,33,1,,,,
73,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,16,,,,
74,-,Giorgos Giannias,Tha Ftes,-,23,7,,,,
75,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],53,49,4,,,,
76,-,Giorgos Mazonakis,Tesseris Pige,-,26,1,,,,
77,-,Elli Kokkinou,Afto to Kalokairi,-,47,1,,,,
78,-,Melina Kana,Na Valo Ta Metaxota,-,28,42,,,,
79,-,Despina Vandi,I Gi Ki I Selini,-,29,1,,,,
80,-,Giorgos Mazonakis,Tosa Vradia (Mega Live),-,71,2,,,,
81,down,Dimitris Kokotas,Amartoli,55,22,35,,,,
82,-,Dimitris Basis,I Zoi,-,23,52,,,,
83,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,86,25,51,,,,
84,-,Giannis Ploutarhos,Fovame Pos,-,30,2,,,,
85,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,16,,,,
86,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,40,1,,,,
87,-,Amaryllis,Matado,-,4,70,,,,
88,-,Pashalis Terzis,Tipiki Diadikasia,-,35,1,,,,
89,down,Giannis Haroulis,Mesopelaga Armenizo (Live),83,35,28,,,,
90,up,Nikos Vertis,Koita,97,4,18,,,,
91,-,Dimitris Chionas,To Palio Mou Palto,-,17,24,,,,
92,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,47,,,,
93,-,Diamantis Dionisiou,Mehri To Proi,-,27,1,,,,
94,up,Kostas Makedonas,Antikrista (feat. Glykeria),96,16,5,,,,
95,down,Manolis Lidakis,Astra Mi Me Malonete,50,29,2,,,,
96,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,51,,,,
97,-,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),-,17,51,,,,
98,-,Vasilis Papakonstadinou,Pare Me,-,44,15,,,,
99,-,Pashalis Terzis,Paliokeros,-,25,1,,,,
100,-,Σάκης Ρουβάς,Oso Zo,-,33,7,,,,
