Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Min Argis,2,1,10,,,,
2,down,Nikos Oikonomopoulos,Emena Na Akous,1,1,24,,,,
3,up,Natasa Theodoridou,Gia Mena,3,2,10,,,,
4,up,Xenia Verra,Mia Paraskevi Proi,4,3,7,,,,
5,up,Michalis Hatzigiannis,Horevo,5,1,42,,,,
6,up,Natasa Theodoridou,Exapsi,7,3,10,,,,
7,down,Natasa Theodoridou,Paradothika Se Sena,6,2,48,,,,
8,up,Ta moutrakia,Haropa ta dio mou heria ta htipo,53,6,2,,,,
9,-,Nino,Pare Me Agkalia,-,3,1,,,,
10,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,2,60,,,,
11,down,Nikos Oikonomopoulos,Skase Ena Fili,10,1,48,,,,
12,down,Konstantinos Argiros,Athina Mou,9,1,46,,,,
13,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,42,,,,
14,up,Christos Menidiatis,Mpori,20,1,42,,,,
15,down,Giorgos Livanis,Pou Kai Pou,13,8,42,,,,
16,up,Stelios Rokkos,Opou Kai Na Pao,27,16,50,,,,
17,-,Alekos Zazopoulos,"Esi o,ti pis (Live)",-,14,1,,,,
18,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,11,10,42,,,,
19,down,Natasa Theodoridou,Hartopolemos,18,7,43,,,,
20,down,Nikos Vertis,Poso Me Pligoses,14,1,42,,,,
21,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,1,78,,,,
22,down,Nino Xypolitas,Erota Mou,17,11,37,,,,
23,down,Anthis Takis,Paraxeni vrohi (Soma ypotagis),16,15,5,,,,
24,down,Christos Menidiatis,Teleftea Agkalia,19,8,10,,,,
25,down,Nenad Jelic,Mehri To Proi,22,17,5,,,,
26,up,Antonis Remos,Min Xanarthis,33,12,42,,,,
27,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],21,1,68,,,,
28,down,Giorgos Tsalikis,Ftes,12,12,10,,,,
29,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),38,11,42,,,,
30,up,Giorgos Mazonakis,Lipi Pali O Theos,99,17,27,,,,
31,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),24,18,36,,,,
32,down,Giannis Haroulis,Tis Agapis Emata,28,17,42,,,,
33,down,Giorgos Papadopoulos,Yia Sena,30,10,26,,,,
34,down,Despina Vandi,Tha 'Thela,29,14,41,,,,
35,-,Stamatis Gonidis,"Mia Agapi Den Teleionei, Pt. 1 (Live)",-,35,1,,,,
36,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),69,17,37,,,,
37,-,Vicky Mosholiou,To Teleftaio Tram,-,37,1,,,,
38,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),26,16,42,,,,
39,down,Nino Xypolitas,OK,25,15,42,,,,
40,up,Dimitris Basis,I Zoi,54,23,37,,,,
41,up,Nikiforos,Ta Leme To Vradi,47,3,73,,,,
42,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],41,16,42,,,,
43,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),40,20,38,,,,
44,-,Thanasis Skargiotis,Mperdemata (feat. Polyxeni Karakoglou),-,38,1,,,,
45,down,Maraveyas,Faros,31,19,29,,,,
46,-,Dionisis Shinas,To Kalokeri,-,29,10,,,,
47,down,Kostas Bigalis,Mikri Mou Melissa,39,12,14,,,,
48,up,Petros Maroulis,To Dikio Mou (Live),74,37,39,,,,
49,up,Natasa Theodoridou,Anisihos Keros,59,31,19,,,,
50,-,Rita Antonopoulou,Ela kai pame,-,20,35,,,,
51,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,40,,,,
52,up,Giorgos Mazonakis,Ti Sou Exo Kanei,68,6,41,,,,
53,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),67,11,22,,,,
54,up,Lena Zevgara,Sta Patomata,65,18,6,,,,
55,-,Dead Can Dance,Saltarello,-,55,1,,,,
56,down,Stamatis Kraounakis,Fila Me,50,19,41,,,,
57,up,Giorgos Giannias,Etoimasou,64,31,39,,,,
58,up,Peggy Zina,Mesa Mou Kati Egine,76,4,75,,,,
59,down,Peggy Zina,Έφυγες,36,16,37,,,,
60,-,Giorgos Mazonakis,Ston Erota Paranois,-,15,2,,,,
61,down,Natasa Theodoridou,Endeka Para,49,31,35,,,,
62,down,Giorgos Alkaios,Sighorese Me,37,14,44,,,,
63,down,Peggy Zina,Μαζί Σου,56,18,43,,,,
64,down,Arleta,Bar to Navagio,43,24,39,,,,
65,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),85,30,29,,,,
66,-,Despina Vandi,Na Ti Hairese (Original),-,32,16,,,,
67,down,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),45,21,34,,,,
68,up,Dimitris Chionas,Fysixe Vardaris,77,34,7,,,,
69,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,23,,,,
70,-,Amaryllis,Matado,-,4,67,,,,
71,down,Sokratis Malamas,Prigkipesa,57,18,30,,,,
72,up,Heimerinoi Kolymvites,Arzentina,72,34,2,,,,
73,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,35,,,,
74,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),60,17,41,,,,
75,down,Eleni Tsaligopoulou,Pedia Ton Dromon,48,20,24,,,,
76,-,Arleta,I Serenata,-,36,15,,,,
77,up,Popi Asteriadi,Skliro Mou Agori,95,40,15,,,,
78,down,Zaxarias Vardas,Den Eimai Poiitis,52,30,26,,,,
79,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,14,,,,
80,up,Melina Kana,Na Valo Ta Metaxota,97,28,35,,,,
81,down,Natasa Theodoridou,Gia Kanena,58,25,4,,,,
82,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,33,,,,
83,down,Giorgos Mazonakis,Savvato,63,26,34,,,,
84,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,66,3,,,,
85,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,6,,,,
86,down,DJ K-More,You Know My Style 2 (Intro),70,37,2,,,,
87,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,5,,,,
88,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,30,,,,
89,-,Nino,Akoma Se Zito,-,17,39,,,,
90,up,Antonis Remos,Den teliosame,92,17,42,,,,
91,-,Dimitris Kokotas,Amartoli,-,22,27,,,,
92,-,Peggy Zina,Τι Θ' Ακούσω Ακόμα;,-,92,1,,,,
93,down,Nikos Papazoglou,Ydrohoos,66,19,25,,,,
94,down,Manolis Lidakis,Piretos (Kathe Gnorimia),86,85,4,,,,
95,down,Natasa Theodoridou,Apenanti,34,25,38,,,,
96,down,Dimitris Zervoudakis,Ta anipota,51,21,36,,,,
97,-,Natasa Theodoridou,Ti Fteo,-,24,6,,,,
98,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,19,,,,
99,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,19,,,,
100,-,Giorgos Lempesis,Prodiagrafes,-,39,5,,,,
