Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,20,,,,
2,up,Giannis Ploutarhos,Pos Tin Eheis Dei,5,1,19,,,,
3,down,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",2,2,5,,,,
4,up,Natasa Theodoridou & Foivos,Perifania Mono,23,1,2,,,,
5,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,4,2,6,,,,
6,down,Nikos Vertis,Zise,3,2,26,,,,
7,down,Natasa Theodoridou,Iparho Gia Sena,6,1,53,,,,
8,down,Nikiforos,Pes Mou Pou Tha Me Pas,7,5,7,,,,
9,up,Nikos Oikonomopoulos,Pali Girisa,10,1,35,,,,
10,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),14,1,31,,,,
11,down,Nikos Vertis,S' Agapao,9,1,68,,,,
12,down,Nikiforos,Mia Nihta Thelo Mono,11,2,49,,,,
13,up,Nikos Gatsos & Myrto Vasiliou,I Fylaki Tis Antigonis,63,12,2,,,,
14,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),48,14,2,,,,
15,down,Nikos Oikonomopoulos,Apo Erota...,13,1,55,,,,
16,down,Natasa Theodoridou,Den Ntrapikes,8,3,21,,,,
17,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,59,11,118,,,,
18,up,Natassa Bofiliou,Na Valo Ta Metaxota,34,18,15,,,,
19,up,Άλκηστις Πρωτοψάλτη,Ta Isiha Vradia,21,15,3,,,,
20,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,46,,,,
21,down,CKay,Love Nwantiti (Ah Ah Ah),16,10,38,,,,
22,down,Evridiki Nikolaou,Esi Pernas Kala,17,13,12,,,,
23,down,Nikos Oikonomopoulos,Proti Thesi,15,2,68,,,,
24,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),30,1,152,,,,
25,up,Panos Kalidis,Ego Ime Aftos,26,19,3,,,,
26,-,Arleta,Bar to Navagio,-,24,84,,,,
27,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,40,,,,
28,up,Giorgos Mazonakis,Terma,29,17,38,,,,
29,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],18,14,53,,,,
30,up,Haris & Panos Katsimihas,Tou Erota (Live),64,20,53,,,,
31,down,Nikos Oikonomopoulos,Emena Na Akous,19,1,100,,,,
32,-,Luther Allison,Thrill Is Gone,-,11,2,,,,
33,-,Pantelis Kyramargios & No Pasaran,Pali Klais,-,33,1,,,,
34,up,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),60,18,56,,,,
35,-,Despina Vandi,I Gi Ki I Selini,-,29,47,,,,
36,-,Giorgos Dalaras,"Ah, Helidoni Mou (Live)",-,36,5,,,,
37,down,Natasa Theodoridou,Den Me Afora,25,9,35,,,,
38,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),69,17,110,,,,
39,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,62,,,,
40,down,Michalis Hatzigiannis,Kanenas Monos,36,1,73,,,,
41,up,Αντώνης Ρέμος,Lene (Themis G. Mix),51,30,20,,,,
42,down,Nikos Vertis,Giati To Metanionis,32,16,17,,,,
43,-,Triantafillos,Se Perno Gia Na Sou Po,-,13,14,,,,
44,down,Konstantinos Argiros,Athina Mou,12,1,122,,,,
45,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,27,,,,
46,-,Giannis Haroulis,Mite Niko Oute Nikiemai,-,14,14,,,,
47,down,Antonis Remos,Min Xanarthis,38,12,103,,,,
48,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),80,11,85,,,,
49,down,Nikos Vertis,Fige,27,18,17,,,,
50,-,Rita Antonopoulou,Na 'Ha Mia Poli Gia Dyo,-,50,3,,,,
51,up,Katy Garbi,Ierosilia,100,22,59,,,,
52,down,Despina Vandi,Tha 'Thela,20,14,117,,,,
53,down,Grigóris Bithikótsis & Λίτσα Ζίκα,Το Τρελοκόριτσο,24,14,6,,,,
54,up,Nikos Papazoglou,Ydrohoos,61,19,75,,,,
55,down,Giorgos Mazonakis,Lipi Pali O Theos,28,17,89,,,,
56,down,Antonis Remos,I Kardia Me Pigeni Emena,44,20,21,,,,
57,down,Christos Thivaios & Andreas Katsigiannis,Ena Simadi Tou Theou,40,40,3,,,,
58,-,Nantia Aggeletou,Panta Defteros,-,27,1,,,,
59,down,Apostolia Zoi & Giannis Tsimitselis,Lipstick,41,40,7,,,,
60,up,Peggy Zina,Ena Gramma (Live),87,39,45,,,,
61,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),96,20,77,,,,
62,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,64,,,,
63,down,Stelios Rokkos,Opou Kai Na Pao,46,16,110,,,,
64,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,11,,,,
65,down,Fivos Delivorias,O Kathreftis,55,10,23,,,,
66,-,Vasilis Kazoulis,Αεροπλάνα,-,66,2,,,,
67,-,Thanos Mikroutsikos,Kuro Siwo (feat. Giannis Koutras),-,67,2,,,,
68,-,"Ioulia Karapataki, Agis Papapanagiotou & Dimitris Bakoulis",Tis Mnimis To Maheri,-,24,2,,,,
69,-,Giannis Haroulis,Akrovatis (Live),-,43,39,,,,
70,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,8,,,,
71,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,21,,,,
72,-,Despina Vandi,Stin Avli Tou Paradisou,-,72,8,,,,
73,-,Giorgos Giannias,Pes Mou Pou Girnas,-,17,1,,,,
74,-,Andreas Konstantinopoulos,Spasmena Potiria,-,74,1,,,,
75,down,Nino Xypolitas,OK,49,15,113,,,,
76,-,Dimitris Basis,I Zoi,-,23,80,,,,
77,-,Vasilis Terlegkas,I Strofes,-,52,1,,,,
78,down,Giorgos Mazonakis,Kalos Sas Vrika,45,32,20,,,,
79,up,Nikos Vertis,San Trelos Se Agapao (Live),92,46,8,,,,
80,-,Despina Vandi,"Medley: Apopse Stis Akrogialies,Bakse Tsifliki,Hatzikyriakio,Gia Ta Matia Pou Agapo",-,63,2,,,,
81,up,Giannis Ploutarhos,Fovame Pos,94,30,42,,,,
82,down,Giannis Ploutarhos,Mipos Sou Zitisa Polla,81,38,17,,,,
83,down,Nino,Pare Me Agkalia,70,3,17,,,,
84,down,Giorgos Giannias,Koukla Se Vitrina (2022),52,8,25,,,,
85,down,Giorgos Mazonakis,Diskola Feggaria,74,31,29,,,,
86,down,Nikos Vertis,An Katalavenes,72,50,9,,,,
87,down,Stamatis Kraounakis,Poso S' Agapo,82,23,38,,,,
88,down,Michalis Hatzigiannis,Min Argis,84,1,85,,,,
89,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Unplugged),-,52,9,,,,
90,-,Vaggelis Marazakis,Stou Fthinoporou Ta Filia,-,49,1,,,,
91,down,Dimitris Zervoudakis,Ta anipota,62,21,74,,,,
92,-,Nino Xypolitas,Erota Mou,-,11,92,,,,
93,-,Maria Papageorgiou,Chameni Omorfia,-,84,1,,,,
94,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,37,2,134,,,,
95,down,Sokratis Malamas,Heliopetra,47,34,8,,,,
96,-,Giannis Floriniotis,Peirazei Pou Eimai Firma,-,96,1,,,,
97,-,Giannis Poulopoulos,Methys' Apopse Ato Koritsi Mou,-,53,17,,,,
98,-,Nikos Vertis,Thymamai (Live),-,37,15,,,,
99,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,8,,,,
100,down,Kostas Makedonas,Antikrista (feat. Glykeria),88,16,28,,,,
