Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,20,,,,
2,up,Konstantinos Argiros,Ti Na Peis Gia Mena (Live 2024),3,1,7,,,,
3,down,Giorgos Mazonakis,Na Pernas,2,2,17,,,,
4,up,Petros Iakovidis,Pes Mou Kati,4,1,18,,,,
5,up,Anna Vissi,Lekes,5,5,21,,,,
6,up,Anna Vissi,Protimo '24,6,4,3,,,,
7,up,Giorgos Kakosaios,Siko Kardia Mou,7,3,17,,,,
8,up,Nikos Vertis,Argisame Kardia Mou,8,7,10,,,,
9,up,Natasa Theodoridou & Foivos,Ena Lathos,9,2,19,,,,
10,up,Nikiforos,Pite Tis Ponao,10,10,5,,,,
11,up,Nikos Vertis,S' Agapao,14,1,142,,,,
12,down,Nino Xypolitas,Na Gnoristoume?,11,10,9,,,,
13,up,Nikos Oikonomopoulos,Odos Monaxias,16,1,47,,,,
14,up,Christos Menidiatis & Giorgos Tsalikis,Vale Na Ta Pioume,32,14,2,,,,
15,down,Christina Salti,Parallili Agapi,12,1,59,,,,
16,down,Giorgos Kakosaios,Savvato Vrady,15,1,43,,,,
17,down,Konstantinos Argiros,Elpida,13,1,55,,,,
18,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),27,14,76,,,,
19,up,Giannis Ploutarhos,Pos Tin Eheis Dei,19,1,93,,,,
20,down,Natasa Theodoridou,Paradothika Se Sena,17,2,120,,,,
21,up,Nikos Oikonomopoulos,Prepi Den Prepi,23,1,73,,,,
22,up,Nikos Oikonomopoulos,Apo Erota...,24,1,129,,,,
23,up,Nikiforos,Erotas Ine,34,6,60,,,,
24,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,25,1,94,,,,
25,up,Giorgos Mazonakis,Terma,37,17,109,,,,
26,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,89,25,86,,,,
27,down,Petros Iakovidis,Sikose To Tilefono,21,3,44,,,,
28,down,Michalis Hatzigiannis,Horevo,20,1,114,,,,
29,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),42,2,69,,,,
30,up,"David Bossan, Paul Vials, Edward Ashcroft & Cyril Giroux",Yetem,33,24,2,,,,
31,down,Nikos Oikonomopoulos,Pali Girisa,30,1,109,,,,
32,up,Konstantinos Argiros,Elpida (Live Version),77,9,37,,,,
33,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),28,1,225,,,,
34,up,Natasa Theodoridou,Iparho Gia Sena,48,1,127,,,,
35,down,Christos Menidiatis,O Erotas Me Erota Pernai,22,2,36,,,,
36,down,Antonis Remos,Ekripsa To Prosopo Mou,35,28,23,,,,
37,up,Arleta,Ta Isiha Vradia (Live),79,18,59,,,,
38,down,Natasa Theodoridou & Foivos,O Hartis,31,3,48,,,,
39,up,Giorgos Giannias,Gi' afto S' agapo,44,21,86,,,,
40,up,Nino Xypolitas,Erota Mou,55,11,136,,,,
41,up,Katerina Lioliou,I Gineka Tis Zois Sou,41,11,26,,,,
42,up,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",43,5,9,,,,
43,up,Christina Salti,Pes Mou,45,43,3,,,,
44,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,57,10,146,,,,
45,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,52,2,63,,,,
46,down,Nikos Oikonomopoulos,Proti Thesi,40,2,142,,,,
47,up,Katerina Lioliou,Nikiastike,49,42,5,,,,
48,down,Nikos Vertis,Fige (Mixed),26,18,53,,,,
49,down,Malu,Edo Ine Pou Gelame (Ha Ha Ha),39,39,7,,,,
50,up,Nikos Vertis,Giati To Metanionis,51,16,86,,,,
51,down,Natasa Theodoridou,Den Me Afora,36,9,108,,,,
52,-,Pantelis Thalassinos,Anathema Se,-,44,34,,,,
53,down,Konstantinos Argiros,Athina Mou,18,1,190,,,,
54,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,47,3,24,,,,
55,down,Natasa Theodoridou & Foivos,Perifania Mono,29,1,76,,,,
56,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,56,3,40,,,,
57,up,Despina Vandi,Na Ti Hairese (Original),74,32,40,,,,
58,up,Zoo Party,Η Γιαγια Μασ Η Καλη,70,33,61,,,,
59,down,Michalis Hatzigiannis,Ola Poli,38,3,27,,,,
60,up,Stamatis Kapiris & DJ Stephan,Leipei To Pathos,61,60,2,,,,
61,up,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,63,32,27,,,,
62,-,Giannis Ploutarhos,Fovame Pos,-,30,57,,,,
63,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),78,17,168,,,,
64,down,Vaggelis Moles,Mia Zoi Mes Sta Heria Sou,46,42,3,,,,
65,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),60,14,89,,,,
66,-,Katy Garbi,Ierosilia,-,22,118,,,,
67,down,Nino,Sa Nauagi,53,24,58,,,,
68,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,102,,,,
69,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,29,,,,
70,up,Stamatis Kraounakis,Poso S' Agapo,91,23,70,,,,
71,up,Antonis Remos,Vrexe Ourane Egoismo,80,46,43,,,,
72,up,Arleta,I Serenata,90,36,49,,,,
73,down,Αντώνης Καρδαμίλης,Φταις εσύ,72,11,9,,,,
74,up,Nikos Vertis,Zise,82,2,67,,,,
75,down,Giorgos Mazonakis,Diskola Feggaria,64,31,72,,,,
76,down,Σάκης Ρουβάς,Mia Zoe Mazi,62,42,50,,,,
77,-,PANAGIOTIS KALANTZOPOULOS,Stin Agora,-,77,1,,,,
78,down,Giannis Ploutarhos,Fisai Poli,50,46,6,,,,
79,-,Petros Iakovidis,Ax Kardoula Mou,-,5,52,,,,
80,-,Glykeria,I nihta mirizi giasemi,-,60,6,,,,
81,-,Giorgos Alkaios,Sighorese Me,-,14,137,,,,
82,down,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),67,54,37,,,,
83,down,Antonis Remos,Min Xanarthis,69,12,170,,,,
84,up,Nikos Papazoglou,Idrohoos,87,51,20,,,,
85,down,Μιχάλης Λιαγούρης,Να της πείτε,68,49,8,,,,
86,-,Maraveyas,Pes Mou Mia Lexi (Live),-,56,7,,,,
87,-,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,-,42,9,,,,
88,up,Dimitris Basis,I Zoi,100,23,95,,,,
89,-,Nikiforos,Mia Nihta Thelo Mono,-,2,112,,,,
90,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,5,76,,,,
91,down,Nino,Akoma Se Zito,76,17,132,,,,
92,down,"Miltos Pashalidis, Yiannis Kotsiras & Nicos Terzis","Atimo Pragma I Timi (From Original Tv Series ""Sasmos"" Soundtrack)",71,31,7,,,,
93,-,Haris Alexiou,Ola Se Thimizoun,-,7,26,,,,
94,-,Fka Mash & Da Capo,Life as You Know It,-,87,1,,,,
95,-,Tasos Bougas,Den Eimai Gia Kanena,-,34,6,,,,
96,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,104,,,,
97,-,Harrys Katsimichas,Tedouki,-,47,21,,,,
98,-,Stelios Rokkos,Opou Kai Na Pao,-,16,158,,,,
99,-,Despina Vandi,Tha 'Thela,-,14,153,,,,
100,-,Konstantinos Argiros,Mia Thessaloniki,-,13,9,,,,
