Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,21,,,,
2,up,Christina Salti,Parallili Agapi,2,1,7,,,,
3,up,Konstantinos Argiros,Elpida,6,1,3,,,,
4,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),3,2,17,,,,
5,down,Natasa Theodoridou & Foivos,Perifania Mono,4,1,24,,,,
6,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,5,2,11,,,,
7,up,Christos Menidiatis,Dinata Mazi,7,5,15,,,,
8,up,Michalis Hatzigiannis,Me Ponaei,8,5,9,,,,
9,up,Antonis Remos,Na Ksanametriso,10,2,9,,,,
10,down,Nikiforos,Erotas Ine,9,6,8,,,,
11,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,11,1,42,,,,
12,up,Giannis Ploutarhos,Pos Tin Eheis Dei,12,1,41,,,,
13,up,Nikiforos,Pes Mou Pou Tha Me Pas,14,5,29,,,,
14,down,Nikos Vertis,S' Agapao,13,1,90,,,,
15,up,Giorgos Kakosaios & Foivos,I Nihta,18,15,8,,,,
16,up,Giorgos Giannias,Enohlo?,16,12,13,,,,
17,up,Natasa Theodoridou,Iparho Gia Sena,17,1,75,,,,
18,up,Petros Iakovidis,Ax Kardoula Mou,21,5,2,,,,
19,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),19,14,24,,,,
20,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,20,2,28,,,,
21,up,Nikos Oikonomopoulos,Proti Thesi,31,2,90,,,,
22,up,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),23,17,15,,,,
23,up,Nikos Oikonomopoulos,Apo Erota...,35,1,77,,,,
24,up,Kostas Karafotis,S' Anazito,28,23,6,,,,
25,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),26,1,53,,,,
26,down,Arleta,Ta Isiha Vradia (Live),22,18,7,,,,
27,up,Nikos Oikonomopoulos,Pali Girisa,30,1,57,,,,
28,down,"George Dalaras, Chrysostomos Karantoniou & Giorgos Kleftogiorgos",Gia ta matia sou,24,22,10,,,,
29,up,Natasa Theodoridou,Den Me Afora,51,9,57,,,,
30,up,Nikiforos,Mia Nihta Thelo Mono,53,2,71,,,,
31,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,14,75,,,,
32,down,Dimitra Galani & Serafeim Giannakopoulos,Ela Konta,29,25,9,,,,
33,down,Giannis Ntounias,Afiste Me Na Ziso,15,15,3,,,,
34,up,Papercut (GR) & Nikos Moraitis,Oristika (feat. Giota Negka),40,34,2,,,,
35,down,Thodoris Ferris,Terma,25,9,17,,,,
36,-,Miltos Pashalidis,Etsi Agapao,-,35,4,,,,
37,down,Konstantinos Argiros,Athina Mou,33,1,144,,,,
38,-,Nikos Vertis,Fige (Mixed),-,18,1,,,,
39,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,43,11,139,,,,
40,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,7,1,,,,
41,-,Michalis Hatzigiannis,Me Ponaei (Remix),-,22,1,,,,
42,up,Haris & Panos Katsimihas,Tou Erota (Live),80,20,67,,,,
43,-,Giannis Haroulis,Akrovatis (Live),-,43,50,,,,
44,up,Nikos Oikonomopoulos,Emena Na Akous,90,1,122,,,,
45,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,27,,,,
46,-,Antonis Remos,Vrexe Ourane Egoismo,-,46,4,,,,
47,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),34,17,128,,,,
48,up,Stamatis Kraounakis,Fila Me,98,19,118,,,,
49,up,Antonis Remos,I Kardia Me Pigeni Emena,67,20,28,,,,
50,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),41,1,174,,,,
51,down,Nikos Vertis,Fige,32,18,36,,,,
52,down,Dimitris Kokotas,Amartoli,48,22,65,,,,
53,up,Themis Adamantidis,Stin Kardia,97,53,4,,,,
54,up,Zoo Party,Η Γιαγια Μασ Η Καλη,63,33,14,,,,
55,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,34,,,,
56,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,54,41,19,,,,
57,down,Miltos Pashalidis & Violeta Ikari,Chronia San Triantafilla (Live),27,19,10,,,,
58,-,Rena Koumioti,Dose Mou To Stoma Sou,-,58,4,,,,
59,-,Malu,Oi Nihtes Oi Monahikes Mou,-,14,1,,,,
60,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",64,31,20,,,,
61,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,49,24,24,,,,
62,up,Vasilis Papakonstadinou,Κρύψου,84,35,20,,,,
63,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,36,,,,
64,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),59,19,74,,,,
65,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,54,5,,,,
66,-,Nikiforos,Erotas Ine (Mixed),-,22,4,,,,
67,-,Nikos Vertis,An Katalavenes,-,50,15,,,,
68,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,21,,,,
69,-,Pantelis Thalassinos & Yorgos Kazantzis,Oi Deiktes,-,18,11,,,,
70,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,73,,,,
71,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,17,,,,
72,down,"Aleka Kanellidou, Nicos Terzis & Nikos Moraitis","Gi' Aftous Tragoudao (Original Tv Series ""O Paradeisos Ton Kyrion"" Soundtrack)",47,21,12,,,,
73,down,Antonis Remos,Min Xanarthis,69,12,121,,,,
74,down,Sokratis Malamas,Heliopetra,39,34,21,,,,
75,down,Giorgos Mazonakis,Tesseris Pige,50,26,49,,,,
76,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,57,2,154,,,,
77,down,Nikos Papazoglou,Avgoustos,72,20,39,,,,
78,-,Nino,Akoma Se Zito,-,17,91,,,,
79,up,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",83,2,27,,,,
80,up,Nikos Mertzanos,Dedomeno,100,68,2,,,,
81,down,Giorgos Mazonakis,Ti Sou Exo Kanei,52,6,109,,,,
82,-,Giannis Ploutarhos,Fovame Pos,-,30,48,,,,
83,down,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,46,38,9,,,,
84,-,Pitsa Papadopoulou,Μη Μιλάς,-,3,7,,,,
85,up,Natasa Theodoridou,Den Ntrapikes,92,3,41,,,,
86,down,Nikos Vertis,Zise,81,2,48,,,,
87,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,18,,,,
88,-,Maraveyas,Partides (Live),-,30,4,,,,
89,down,Giorgos Mazonakis,Terma,60,17,59,,,,
90,up,Αντώνης Ρέμος,Lene (Themis G. Mix),96,30,38,,,,
91,-,Mirela Pachou,Mirela,-,72,9,,,,
92,down,Harrys Katsimichas,Exegersi,85,34,20,,,,
93,down,Stamatis Kraounakis,Poso S' Agapo,65,23,47,,,,
94,down,Nikos Vertis,Giati To Metanionis,77,16,34,,,,
95,down,Dimitris Zervoudakis,Ta anipota,75,21,85,,,,
96,-,Despina Vandi,Tha 'Thela,-,14,137,,,,
97,-,Eleftheria Arvanitaki,Efyges Noris,-,41,7,,,,
98,down,Haris Alexiou & Άλκηστις Πρωτοψάλτη,Pos N' Agapo,37,25,7,,,,
99,-,Sofia Papazoglou,Oi Monahikes Giagiades,-,99,1,,,,
100,-,Melina Kana,Na Valo Ta Metaxota,-,28,63,,,,
