Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Kanenas Monos,1,1,5,,,,
2,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,32,,,,
3,up,Michalis Hatzigiannis,Horevo,4,1,50,,,,
4,down,Michalis Hatzigiannis,Min Argis,3,1,18,,,,
5,up,Natasa Theodoridou,Paradothika Se Sena,8,2,56,,,,
6,up,Natasa Theodoridou,Exapsi,11,3,18,,,,
7,up,Konstantinos Argiros,Athina Mou,9,1,54,,,,
8,down,Natasa Theodoridou,Gia Mena,6,2,18,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,2,68,,,,
10,down,Dimitris Chionas,Den Teleionei Den Teleionei,5,5,5,,,,
11,down,Nikos Vertis,Koita,7,4,5,,,,
12,up,Natasa Theodoridou,Hartopolemos,23,7,51,,,,
13,down,Nikiforos,Pes,12,5,5,,,,
14,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),16,1,86,,,,
15,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,14,11,5,,,,
16,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,19,10,50,,,,
17,down,Nikos Oikonomopoulos,Skase Ena Fili,13,1,56,,,,
18,up,Giorgos Papadopoulos,Yia Sena,28,10,34,,,,
19,down,Nino Xypolitas,Erota Mou,15,11,45,,,,
20,-,Bonga,Mona Ki Ngi Xica,-,7,24,,,,
21,up,Kostas Sevastakis,Roumeliotiko Tsamiko (Instrumental),22,9,2,,,,
22,down,Giorgos Livanis,Pou Kai Pou,17,8,50,,,,
23,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),43,11,50,,,,
24,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,20,11,50,,,,
25,-,Kostas Antoniou,Poia Einai Auti,-,23,1,,,,
26,down,Antonis Remos,Min Xanarthis,24,12,50,,,,
27,down,Peggy Zina,Έφυγες,25,16,45,,,,
28,down,Despina Vandi,Tha 'Thela,26,14,49,,,,
29,up,Maraveyas,Faros,35,19,37,,,,
30,up,Christos Menidiatis,Mpori,48,1,49,,,,
31,down,Nino Xypolitas,OK,18,15,50,,,,
32,down,Giannis Ntaglidis,Mazi sou mazi sou,21,21,3,,,,
33,up,Paola,To Lathos Mou to Telefteo (Live),70,33,2,,,,
34,down,Nikos Vertis,Poso Me Pligoses,31,1,50,,,,
35,down,Ditikes Sinikies,Kalokerina Rantevou,34,26,6,,,,
36,up,Paola,Kouventa Stin Kouventa,52,32,8,,,,
37,down,Stelios Rokkos,Opou Kai Na Pao,30,16,58,,,,
38,-,Thodoris Ferris,Pexe Mazi Mou,-,38,5,,,,
39,up,Natasa Theodoridou,Gia Kanena,85,25,8,,,,
40,down,Peggy Zina,Μαζί Σου,33,18,51,,,,
41,up,Dionisis Shinas,To Kalokeri,61,29,18,,,,
42,up,Rita Antonopoulou,Ela kai pame,44,20,43,,,,
43,up,Giorgos Mazonakis,Lipi Pali O Theos,75,17,33,,,,
44,down,Giannis Haroulis,Tis Agapis Emata,41,17,50,,,,
45,up,Giorgos Tsalikis,Ftes,51,12,18,,,,
46,-,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,-,32,7,,,,
47,down,Giorgos Alkaios,Sighorese Me,42,14,51,,,,
48,up,Stamatis Kraounakis,Fila Me,54,19,49,,,,
49,up,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,90,24,5,,,,
50,up,Kostas Livadas,Ta Vradia Pou Tha Lipis,63,37,2,,,,
51,down,Nikiforos,Ta Leme To Vradi,40,3,81,,,,
52,down,Natasa Theodoridou,Endeka Para,37,31,43,,,,
53,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),99,11,30,,,,
54,-,Nikos Portokaloglou & Rena Morfi,Ena Neo Kalo,-,19,14,,,,
55,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,3,,,,
56,-,Kostas Haritodiplomenos,Vradino Banaki,-,38,3,,,,
57,-,Thodoris Kotonias,O Anthos Tis Erimou (feat. Christina Maria Lazarou),-,41,1,,,,
58,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,30,,,,
59,up,Natasa Theodoridou,Anisihos Keros,67,31,25,,,,
60,up,Kostas Bigalis,Ki Olo Me Rotas,77,40,3,,,,
61,up,Eleni Tsaligopoulou,Pedia Ton Dromon,74,20,28,,,,
62,-,Dimitris Mystakidis,Vouno Me Vouno,-,58,3,,,,
63,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),58,17,49,,,,
64,-,Despina Vandi,Iparhi Zoi (Single Version),-,36,3,,,,
65,-,Nino,Pare Me Agkalia,-,3,6,,,,
66,-,Kostas Livadas & Andriana Babali,An Emeis Horisoume,-,17,9,,,,
67,down,Giorgos Giannias,Etoimasou,59,31,46,,,,
68,up,Imany,You Will Never Know,71,33,4,,,,
69,down,Giorgos Mazonakis,Savvato,49,26,42,,,,
70,up,Nikos Papazoglou,Avgoustos,94,20,3,,,,
71,up,Glykeria,Seven songs I'll sing to you,72,50,3,,,,
72,-,Popi Asteriadi,Skliro Mou Agori,-,40,18,,,,
73,-,Nikos Kourkoulis,Trelo Kalokairi,-,73,1,,,,
74,-,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),-,18,39,,,,
75,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,32,,,,
76,-,Melina Kana,Na Valo Ta Metaxota,-,28,38,,,,
77,-,Elli Kokkinou,Erota Mou,-,72,3,,,,
78,up,Giannis Ploutarhos,San Na Ise Edo,95,32,16,,,,
79,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,41,,,,
80,-,Babis Stokas,Ah Ourane (Live),-,40,15,,,,
81,down,Vasilis Kazoulis,I Fani (Live),27,27,17,,,,
82,-,Σάκης Ρουβάς,Oso Zo,-,33,1,,,,
83,down,Dimitris Zervoudakis,Ta anipota,55,21,42,,,,
84,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),80,20,46,,,,
85,down,Kostas Bigalis,Mikri Mou Melissa,29,12,22,,,,
86,-,Antonis Vardis,Den Tha Me Xehasis,-,37,7,,,,
87,-,Zaxarias Vardas,Den Eimai Poiitis,-,30,29,,,,
88,down,Arleta,Bar to Navagio,79,24,46,,,,
89,-,"Thanos Mikroutsikos, Rita Antonopoulou & Christos Thivaios",Thessaloniki (Live),-,33,8,,,,
90,-,Andi Dhoska,Oriental Mind,-,46,2,,,,
91,down,Sokratis Malamas,Prigkipesa,46,18,37,,,,
92,down,Hristos Dantis,Ena tragoudi akoma,73,20,34,,,,
93,-,Orfeas Peridis,Kati Mou Krivis,-,36,20,,,,
94,-,Dimitra Galani,Den Ise Edo,-,20,12,,,,
95,down,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),60,17,45,,,,
96,down,Giorgos Mazonakis,Ego Ti Zoi Mou,57,13,23,,,,
97,down,Σάκης Ρουβάς,Mia Zoe Mazi,87,42,2,,,,
98,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),53,19,41,,,,
99,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,7,,,,
100,-,Vasilis Terlegas,Stin Pista Tou Ouranou,-,76,7,,,,
