Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Pali Girisa,2,1,19,,,,
2,up,Nikiforos,Mia Nihta Thelo Mono,4,2,33,,,,
3,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,8,1,4,,,,
4,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),1,1,15,,,,
5,down,Nikos Vertis,S' Agapao,3,1,52,,,,
6,down,Nikos Vertis,Zise,5,2,10,,,,
7,up,Natasa Theodoridou,Den Ntrapikes,7,3,6,,,,
8,down,Nikos Oikonomopoulos,Apo Erota...,6,1,39,,,,
9,up,Nikiforos,Zo I Eho Pethani,9,4,8,,,,
10,up,Giannis Ploutarhos,Pos Tin Eheis Dei,11,1,3,,,,
11,down,Natasa Theodoridou,Iparho Gia Sena,10,1,37,,,,
12,up,Giorgos Giannias,Koukla Se Vitrina (2022),12,8,9,,,,
13,up,Nikos Oikonomopoulos,Proti Thesi,13,2,52,,,,
14,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),28,1,137,,,,
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],19,14,39,,,,
16,down,CKay,Love Nwantiti (Ah Ah Ah),15,10,22,,,,
17,up,Giannis Haroulis,Tis Agapis Emata,58,17,101,,,,
18,down,Michalis Hatzigiannis,Kanenas Monos,14,1,57,,,,
19,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),52,11,74,,,,
20,-,Lavrentis Machairitsas & Nikos Portokaloglou,Poso Se Thelo,-,20,1,,,,
21,up,Kostas Martakis,Den Perimena,32,18,3,,,,
22,up,Maraveyas,Faros,29,19,89,,,,
23,down,Melina Kana,Otan Telionei Alli Mia Mera,18,18,10,,,,
24,down,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,17,16,14,,,,
25,-,Christos Menidiatis,Mpori,-,1,76,,,,
26,up,Konstantinos Argiros,Athina Mou,35,1,106,,,,
27,up,Κόρε. Ύδρο.,Όταν Έρχονται Οι Τέκτονες,31,27,2,,,,
28,down,Kostas Bigalis,Tou Aigaiou Ta Blues,21,14,18,,,,
29,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,20,11,102,,,,
30,down,Antonis Remos,Min Xanarthis,27,12,88,,,,
31,up,Despina Vandi,Tha 'Thela,54,14,101,,,,
32,-,Nikos Vertis,Fige,-,18,1,,,,
33,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),42,14,19,,,,
34,-,Lavrentis Machairitsas & Nikos Portokaloglou,Pano Ap' Ta Sinnefa,-,34,1,,,,
35,-,Vasilis Papakonstadinou,Sfedona,-,35,1,,,,
36,down,Άλκηστις Πρωτοψάλτη & Nikos Antypas,Eleftheros Ksana,30,19,8,,,,
37,down,Giorgos Giannias,Gi' afto S' agapo,22,21,17,,,,
38,up,Michalis Hatzigiannis,Min Argis,41,1,69,,,,
39,-,Nikos Vertis,Giati To Metanionis,-,16,1,,,,
40,down,Nikos Oikonomopoulos,Emena Na Akous,23,1,84,,,,
41,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),50,17,99,,,,
42,up,Katy Garbi,Ierosilia,66,22,43,,,,
43,down,Giorgos Mazonakis,Lipi Pali O Theos,37,17,73,,,,
44,-,Dimitris Kokotas,Amartoli,-,22,55,,,,
45,-,Vasilis Papakonstadinou,Oi Magkes Den Yparhoun Pia,-,45,1,,,,
46,down,Giorgos Alkaios,Sighorese Me,36,14,102,,,,
47,up,Paola,na me afisis isixi thelo,59,31,16,,,,
48,-,Yasmin Levy,Perdono,-,48,3,,,,
49,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,59,,,,
50,-,Ioulia Karapataki,Paraxeni Kopela,-,50,1,,,,
51,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,16,2,119,,,,
52,down,Giannis Ploutarhos,Fovame Pos,40,30,30,,,,
53,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,68,,,,
54,up,Giorgos Mazonakis,Ti Sou Exo Kanei,67,6,84,,,,
55,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,45,10,102,,,,
56,up,Peggy Zina,Aggele Mou (Live),96,33,20,,,,
57,up,Arleta,I Serenata,86,36,31,,,,
58,-,Nikos Vertis,Poso Me Pligoses,-,1,80,,,,
59,down,Giorgos Mazonakis,Terma,25,17,22,,,,
60,down,Giannis Haroulis,To Govaki,39,6,11,,,,
61,down,Kostas Charitodiplomenos,Vradino Banaki,49,42,10,,,,
62,up,Nino,Akoma Se Zito,74,17,72,,,,
63,up,Maria Karlaki,Tharros I Alithia,81,63,5,,,,
64,-,Giorgos Mazonakis,Diskola Feggaria,-,31,15,,,,
65,up,Giorgos Giannias,Logika,94,19,13,,,,
66,down,Despina Vandi,I Gi Ki I Selini,63,29,37,,,,
67,-,Themis Adamantidis,Ma pou na pao,-,18,8,,,,
68,up,Nikos Papazoglou,Fisixe O Vardaris,75,17,33,,,,
69,-,Popi Asteriadi,Skliro Mou Agori,-,40,25,,,,
70,-,Maraveyas,Partides (Live),-,30,2,,,,
71,down,Harrys Katsimichas,Exegersi,60,34,4,,,,
72,down,Arleta,Bar to Navagio,71,24,82,,,,
73,down,Stamatis Gonidis,Etsi,48,46,16,,,,
74,up,Yiannis Kotsiras,I Dikopi Zoi,99,70,2,,,,
75,down,Natasa Theodoridou,Den Me Afora,64,9,20,,,,
76,-,Nino Xypolitas,Erota Mou,-,11,86,,,,
77,-,Stella Grigoriou,De Mirazete I Agapi,-,11,11,,,,
78,-,Nikos Vertis,Erotevmenos (feat. Idan Raichel),-,78,1,,,,
79,up,Αντώνης Ρέμος,Lene (Themis G. Mix),88,30,4,,,,
80,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,12,,,,
81,-,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],-,34,50,,,,
82,-,Natassa Bofiliou,Na Valo Ta Metaxota,-,18,1,,,,
83,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,51,,,,
84,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Unplugged),-,52,5,,,,
85,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,45,,,,
86,-,Stamatis Kraounakis,Poso S' Agapo,-,23,34,,,,
87,down,Dimitris Zervoudakis,Ta anipota,70,21,66,,,,
88,down,Stamatis Kraounakis,Fila Me,55,19,93,,,,
89,up,Paola,Kouventa Stin Kouventa,97,32,42,,,,
90,down,Nikos Papazoglou,Ydrohoos,53,19,60,,,,
91,-,Paola,Stohos,-,91,1,,,,
92,-,Eleni Tsaligopoulou,Ego S' Agapisa Edo,-,66,6,,,,
93,-,Kiki,Eimai Oti Kalytero Eihes,-,93,1,,,,
94,-,Ρεβάνς,Για Ποια Πατρίδα Μου Μιλάς,-,78,1,,,,
95,down,Nino Xypolitas,OK,47,15,99,,,,
96,down,Miltos Pashalidis,To Kapileio,68,39,2,,,,
97,-,Giorgos Mazonakis,Tesseris Pige,-,26,28,,,,
98,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,42,,,,
99,-,Giorgos Alkaios,Me 2 Marmarina Filia,-,43,3,,,,
100,-,Vasilis Terlegkas,Paraggelia,-,100,1,,,,
