Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Virginio Pavarana,Sonata (N. 31) In la Bemolle Maggiore Op. 110 (1821): Allegro Molto (Beethoven),-,1,1,,,,
2,up,Natasa Theodoridou,Proti For a Tha Kano Kati Sosto,4,1,9,,,,
3,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],3,1,6,,,,
4,down,Buena Vista Social Club,Chan Chan,1,1,10,,,,
5,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),2,1,10,,,,
6,up,Natasa Theodoridou,Mia Fora Ki Esi Kane Kati,6,1,8,,,,
7,up,Eva Sakellari,Money Friend,28,7,3,,,,
8,up,Nikiforos,Ta Leme To Vradi,10,3,5,,,,
9,down,Bonga,Mona Ki Ngi Xica,7,7,8,,,,
10,-,Sakis Tsilikis,Koimisou Apopse Edo (feat. Giorgos Valiakas),-,10,1,,,,
11,up,David Walters,Mama,20,4,4,,,,
12,down,Dimitris Karadimos,Eimaste Ena,5,2,10,,,,
13,down,Nikos Saragoudas,Tha Metanioseis,9,5,8,,,,
14,down,Christina Salti,Taxidi Magiko (feat. Ilias Vrettos),8,2,7,,,,
15,-,Nikos Apergis,Ego O Dinatos,-,6,1,,,,
16,-,SUPERSAN,Mira Quente (feat. Lola Porfirio & P-Gial) [Yukicito Remix],-,10,1,,,,
17,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,3,,,,
18,up,Christos Menidiatis,Paratise Ta Ola,22,2,12,,,,
19,up,Antonis Remos,Ta Savvata,23,19,2,,,,
20,-,Δημήτρης Τσαουσάκης & Χρήστος Μανιάτης,Βρε τι κάνει ένα συρτάρι (Live),-,1,7,,,,
21,-,SUPERSAN,Novo Dia (feat. Soraia Drummond),-,14,1,,,,
22,down,Giannis Kapsalis,Exo Anagki Na Miliso,12,3,9,,,,
23,-,Stelios Rokkos,Opou Kai Na Pao,-,16,1,,,,
24,-,Giorgos Mazonakis,Min Pas Pouthena,-,9,2,,,,
25,-,Γιάννης Ρέππας,Κόρη το μαντηλάκι σου (feat. Γιώργος Βασιλόπουλος),-,9,3,,,,
26,down,Giorgos Mazonakis,Tesseris (Live),19,15,5,,,,
27,up,Giorgos Mazonakis,San Duo Stagones Vroxis,32,6,3,,,,
28,up,Efi Thodi,Amartola ta matia sou (Live),31,5,9,,,,
29,-,Stamatis Kapiris,Giati To Metanioneis,-,5,7,,,,
30,up,Mo' Horizons & Noam Bar,Gypsy Ghetto Feel (feat. Gypsy Brown),33,30,3,,,,
31,-,Giannis Vardis,Ena taksidi (Remix),-,31,1,,,,
32,-,Giannis Kapsalis,Mavra Matia Apo Pera,-,10,3,,,,
33,-,Stamatis Kokotas,Matia Omorfa Matia Mou,-,3,6,,,,
34,down,Amaryllis,Matado,27,4,9,,,,
35,-,Giorgos Papadopoulos,Meta,-,31,2,,,,
36,-,Antonis Remos,Krima,-,36,1,,,,
37,-,Eleni Vitali,Me Ena Vlemma,-,6,5,,,,
38,-,Deeper Sense,Guitarra Del Mar (feat. Susana Ayash),-,22,1,,,,
39,-,Jorge Ben,Ponta de Lanca (Umbabarauma),-,39,1,,,,
