Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,1,1,16,,,,
2,up,Nikos Vertis,Zise,2,2,22,,,,
3,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,12,2,2,,,,
4,down,Natasa Theodoridou,Den Ntrapikes,3,3,17,,,,
5,up,Giannis Ploutarhos,Pos Tin Eheis Dei,5,1,15,,,,
6,up,Natasa Theodoridou,Iparho Gia Sena,10,1,49,,,,
7,down,Nikos Vertis,S' Agapao,4,1,64,,,,
8,down,Nikos Oikonomopoulos,Pali Girisa,7,1,31,,,,
9,down,Nikiforos,Pes Mou Pou Tha Me Pas,8,5,3,,,,
10,up,Nikiforos,Mia Nihta Thelo Mono,11,2,45,,,,
11,-,Christos Mastoras,"Ego Gia Dyo (20 Hronia Eleana Vrachali, Paidi Diko Sou)",-,2,1,,,,
12,down,Nikos Oikonomopoulos,Apo Erota...,6,1,51,,,,
13,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),9,1,27,,,,
14,-,Giorgos Zampetas,Sirtaki Dance,-,14,1,,,,
15,down,Konstantinos Argiros,Athina Mou,14,1,118,,,,
16,down,Nikos Oikonomopoulos,Proti Thesi,15,2,64,,,,
17,up,Michalis Hatzigiannis,Kanenas Monos,18,1,69,,,,
18,down,Evridiki Nikolaou,Esi Pernas Kala,13,13,8,,,,
19,up,CKay,Love Nwantiti (Ah Ah Ah),22,10,34,,,,
20,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],20,14,49,,,,
21,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,21,,,,
22,up,"Thodoris Voutsikakis, Nicos Terzis & Nikos Moraitis",Paradeisos,35,22,2,,,,
23,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),28,17,107,,,,
24,up,Nikos Oikonomopoulos,Emena Na Akous,25,1,96,,,,
25,up,Nikos Vertis,Fige,39,18,13,,,,
26,up,Grigóris Bithikótsis & Λίτσα Ζίκα,Το Τρελοκόριτσο,55,14,2,,,,
27,down,Giannis Haroulis,Mite Niko Oute Nikiemai,17,14,11,,,,
28,down,Triantafillos,Se Perno Gia Na Sou Po,21,13,11,,,,
29,-,Christos Papadopoulos,Sevdas (feat. Melina Aslanidou),-,29,1,,,,
30,-,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),-,18,52,,,,
31,up,Stelios Rokkos,Opou Kai Na Pao,64,16,106,,,,
32,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),33,1,148,,,,
33,-,Ümit Besen,Gönlümün Gülü,-,33,1,,,,
34,up,Giorgos Mazonakis,Lipi Pali O Theos,46,17,85,,,,
35,up,Katy Garbi,Ierosilia,51,22,55,,,,
36,up,Natasa Theodoridou,Den Me Afora,38,9,31,,,,
37,up,Michalis Hatzigiannis,Min Argis,53,1,81,,,,
38,up,Giorgos Mazonakis,Diskola Feggaria,41,31,25,,,,
39,-,Miltos Pashalidis,To Kapileio,-,39,4,,,,
40,down,Nikos Vertis,Giati To Metanionis,32,16,13,,,,
41,-,Arleta,Ta Isiha Vradia (Live),-,18,2,,,,
42,-,Sokratis Malamas,Prigkipesa,-,18,60,,,,
43,-,Nino,Pare Me Agkalia,-,3,14,,,,
44,down,Αντώνης Ρέμος,Lene (Themis G. Mix),37,30,16,,,,
45,down,Giorgos Mazonakis,Terma,30,17,34,,,,
46,down,Nikiforos,Zo I Eho Pethani,31,4,19,,,,
47,down,Nino Xypolitas,OK,42,15,109,,,,
48,-,Alekos Kitsakis,Imnos ston Pas Giannena,-,48,1,,,,
49,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,26,11,114,,,,
50,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),67,20,74,,,,
51,down,Despina Vandi,Tha 'Thela,23,14,113,,,,
52,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,36,2,130,,,,
53,-,Giorgos Mazonakis,Kalos Sas Vrika,-,32,16,,,,
54,up,Natasa Karagianni & Giannis Papaevangelou,Eleni,79,54,3,,,,
55,up,Antonis Remos,Spasmena Kommatia Tis Kardias,65,20,24,,,,
56,down,Natassa Bofiliou,Na Valo Ta Metaxota,50,18,11,,,,
57,-,Antonis Remos,Ta Savvata,-,19,10,,,,
58,down,Violeta Ikari & Christos Papadopoulos,"Glykanisos (Original Tv Series ""Glykanisos"" Soundtrack)",44,44,2,,,,
59,-,Vasilis Roupas,Kaneis Den Einai Kanenos,-,59,1,,,,
60,-,Vasilis Papakonstadinou,Oi Magkes Den Yparhoun Pia,-,45,5,,,,
61,down,Giorgos Giannias,Koukla Se Vitrina (2022),24,8,21,,,,
62,up,Apostolia Zoi & Giannis Tsimitselis,Lipstick,71,40,4,,,,
63,down,Sakis Rouvas,Disco Girl (Greek Version),47,47,5,,,,
64,-,Nino,Sa Nauagi,-,24,29,,,,
65,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),61,11,81,,,,
66,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,15,,,,
67,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,24,,,,
68,down,Nikos Papazoglou,Ydrohoos,52,19,71,,,,
69,-,Nino Xypolitas,Erota Mou,-,11,91,,,,
70,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,31,,,,
71,-,El Sawareekh,Laa,-,71,1,,,,
72,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),83,14,27,,,,
73,-,Nto Diesi,As Pan Stin Efchi Ta Palia,-,73,1,,,,
74,down,Antonis Remos,I Kardia Me Pigeni Emena,73,20,17,,,,
75,-,Despina Vandi,I Gi Ki I Selini,-,29,45,,,,
76,down,Fivos Delivorias,O Kathreftis,43,10,20,,,,
77,-,Dimos Moutsis & Sotiria Bellou,De Les Kouventa,-,61,2,,,,
78,-,Vasilis Kazoulis,I Fani (Live),-,27,31,,,,
79,down,Monika,Stala,76,64,2,,,,
80,-,Dionisis Schinas,Mykonos,-,80,1,,,,
81,-,Dimitris Zervoudakis,Ta anipota,-,21,71,,,,
82,-,Yiannis Kotsiras,I Dikopi Zoi,-,70,5,,,,
83,-,Arleta,Mia Fora Thymamai,-,43,24,,,,
84,-,Melina Kana,Na Valo Ta Metaxota,-,28,58,,,,
85,-,Lavrentis Machairitsas & Nikos Portokaloglou,Pano Ap' Ta Sinnefa,-,34,4,,,,
86,down,Giorgos Mazonakis,San Duo Stagones Vroxis,60,6,12,,,,
87,down,Orfeas Peridis,Paramithi,85,56,4,,,,
88,-,Nikos Papazoglou,Sti Rogmi Tou Hronou,-,22,17,,,,
89,-,Fotini Velesiotou,Panta Gelastoi,-,28,3,,,,
90,down,Sokratis Malamas,Heliopetra,49,34,5,,,,
91,-,Nino,Eime Enas Allos (Original),-,49,12,,,,
92,down,Vasilis Kazoulis,Αν Ήσουν Άγγελος,70,30,18,,,,
93,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,6,,,,
94,-,Haris Kostopoulos,Edo Se Thelo Kardia Mou,-,94,1,,,,
95,-,Natasa Theodoridou,Ti Fteo,-,24,17,,,,
96,-,Eleni Vitali & Panagiotis Margaris,Mia Thalassa Mikri,-,78,1,,,,
97,down,Giannis Ploutarhos,Fovame Pos,94,30,39,,,,
98,down,Vasilis Papakonstadinou,Κρύψου,89,35,7,,,,
99,-,Giorgos Giannias,Kripse Me,-,67,9,,,,
100,down,Nikos Vertis,An Katalavenes,88,50,6,,,,
