Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,1,1,22,,,,
2,up,Nikiforos,Mia Nihta Thelo Mono,5,2,16,,,,
3,up,Nikos Vertis,S' Agapao,3,1,35,,,,
4,down,Nikos Vertis,Pou Na Girnas,2,2,4,,,,
5,down,Natasa Theodoridou,Iparho Gia Sena,4,1,20,,,,
6,up,Nikos Oikonomopoulos,Pali Girisa,17,1,2,,,,
7,down,Nikos Oikonomopoulos,Proti Thesi,6,2,35,,,,
8,up,Nikos Oikonomopoulos,Emena Na Akous,8,1,67,,,,
9,up,Michalis Hatzigiannis,Kanenas Monos,11,1,40,,,,
10,down,Michalis Hatzigiannis,Min Argis,7,1,53,,,,
11,down,Michalis Hatzigiannis,Kommena Ta Prepi,10,3,16,,,,
12,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),19,1,120,,,,
13,up,Triantafillos,Spao Ta Rologia,13,9,35,,,,
14,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,20,10,85,,,,
15,down,Christos Menidiatis,Erotevmenos Mazi Sou,14,8,4,,,,
16,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,12,11,85,,,,
17,up,Giorgos Mazonakis,Terma,49,17,6,,,,
18,down,Natasa Theodoridou,Hartopolemos,16,7,85,,,,
19,up,Giorgos Giannias,Logika,21,19,5,,,,
20,-,"Mikis Theodorakis, Stavros Xarhakos & State Orchestra Of Hellenic Music",Dromoi Palioi (feat. Maria Farantouri),-,20,2,,,,
21,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),54,17,82,,,,
22,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),96,11,57,,,,
23,down,Natasa Theodoridou,Den Me Afora,9,9,4,,,,
24,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],39,14,23,,,,
25,up,Antonis Remos,Spasmena Kommatia Tis Kardias,46,20,4,,,,
26,up,Maraveyas,Faros,58,19,72,,,,
27,down,Antonis Remos,Min Xanarthis,25,12,71,,,,
28,down,Konstantinos Argiros,Athina Mou,15,1,89,,,,
29,up,Maria Karlaki,Pare Me Stin Agkalia Sou,40,11,13,,,,
30,up,Giorgos Mazonakis,Lipi Pali O Theos,56,17,60,,,,
31,up,Giannis Saoulis,San Magemeno To Mialo Mou,38,31,3,,,,
32,up,Pashalis Terzis,Se Sena,35,32,2,,,,
33,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,62,2,102,,,,
34,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,64,,,,
35,up,Despina Vandi,I Gi Ki I Selini,69,29,20,,,,
36,-,Giorgos Mazonakis,Gucci Forema,-,36,3,,,,
37,down,Giannis Haroulis,Tis Agapis Emata,18,17,84,,,,
38,up,Stelios Rokkos,Opou Kai Na Pao,93,16,82,,,,
39,down,Kostas Triadafillidis,Stin Allagi Tis Oras,27,23,5,,,,
40,down,Natassa Bofiliou & Souare,Ti Allo Thes Na Po,32,32,6,,,,
41,-,Stamatis Kraounakis,Fila Me,-,19,80,,,,
42,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),22,14,4,,,,
43,up,Manolis Kontaros,S' Agapao Alla,57,9,7,,,,
44,down,Maria Nomikou,Pare me stin agkalia sou (Live),23,19,3,,,,
45,down,Manolis Kontaros,Savvatovrado,37,37,2,,,,
46,up,CKay,Love Nwantiti (Ah Ah Ah),63,10,5,,,,
47,down,Giorgos Lianos,Mia fotia,31,31,2,,,,
48,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,12,,,,
49,up,Konstantinos Argiros,Sti Diki Mou Agkalia,50,29,3,,,,
50,-,Mirela Pachou & Giannis Christodoulopoulos,Gia Na Gelao,-,43,1,,,,
51,down,Violeta Ikari,Kameni Gi,28,28,3,,,,
52,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,59,11,38,,,,
53,-,Giannis Ploutarhos,Fovame Pos,-,30,17,,,,
54,down,Natasa Theodoridou,Gia Mena,53,2,52,,,,
55,up,Nino,Sa Nauagi,67,24,7,,,,
56,-,Angela Dimitriou,Fotia Sta Savatovrada,-,41,6,,,,
57,down,"Pantelis Thalassinos, Dimitris Zervoudakis & Yorgos Kazantzis",Ta Ksena,26,26,6,,,,
58,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),42,11,68,,,,
59,up,Nikos Kourkoulis,S' Agapao Oso Pote,60,21,19,,,,
60,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,24,,,,
61,-,Nikos Xilouris,Itane Mia Fora,-,16,2,,,,
62,-,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),-,33,6,,,,
63,up,Haris & Panos Katsimihas,Tou Erota (Live),87,20,34,,,,
64,down,Nino Xypolitas,OK,43,15,82,,,,
65,up,Nikos Papazoglou,Fisixe O Vardaris,100,17,19,,,,
66,-,DJ K-More,You Know My Style 2 (Intro),-,37,8,,,,
67,-,Giorgos Lempesis,Marilyn Monroe,-,48,17,,,,
68,up,Antonis Remos,Lene,89,11,7,,,,
69,down,Giorgos Mazonakis,Tesseris Pige,36,26,14,,,,
70,down,Nikos Apergis,Kommati Tis Zois Mou,29,8,6,,,,
71,-,Prodromos,Den Me Rihnis,-,45,2,,,,
72,-,Kostas Bigalis,Mikri Mou Melissa,-,12,49,,,,
73,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,4,,,,
74,-,Dimitris Mitropanos,An Ise Plai Mou,-,38,44,,,,
75,-,Teddy Reno,"A come ""Amore""",-,12,5,,,,
76,-,Mirela Pachou,Mirela,-,72,5,,,,
77,down,Antonis Remos,I Kardia Me Pigeni Emena,73,20,5,,,,
78,up,Giorgos Alkaios,Sighorese Me,91,14,86,,,,
79,-,Kostas Bigalis,Rina Katerina,-,73,2,,,,
80,-,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),-,17,58,,,,
81,-,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),-,22,21,,,,
82,down,Nikos Papazoglou,Ydrohoos,65,19,48,,,,
83,down,Dimos Anastasiadis,Meine Dipla Mou (Mixed),77,77,2,,,,
84,-,Melina Kana,Na Valo Ta Metaxota,-,28,49,,,,
85,-,Giorgos Mazonakis,Kalos Sas Vrika,-,32,1,,,,
86,-,Ioanna Sevopoulou,De Niotho Tipota,-,77,1,,,,
87,-,Makis Hristodoulopoulos,Den Koimamai Tora Pia Ta Vradia (Live),-,87,2,,,,
88,down,Nikos Vertis,Poso Me Pligoses,41,1,72,,,,
89,down,Katy Garbi,Ierosilia,78,22,27,,,,
90,down,Antonis Remos,Tremo,80,11,13,,,,
91,-,Giannis Poulopoulos,Tha Pio Apopse To Feggari,-,42,20,,,,
92,-,Eleni Tsaligopoulou,Hilies Siopes,-,34,2,,,,
93,-,Giorgos Tsalikis,Esi Ti Na Mou Pis (Mixed),-,31,2,,,,
94,-,Ornella Vanoni & Teófilo Chantre,Buona Vita (Roda Vida),-,1,9,,,,
95,-,Ana Panagiotopoulou,To Tragoudi Tis Koutsobolas,-,95,1,,,,
96,-,Natasa Theodoridou,Ti Fteo,-,24,15,,,,
97,-,Katy Garbi,Hrostame,-,11,1,,,,
98,-,Ψαραντώνης,Σόλο Λύρα (No. 3),-,70,2,,,,
99,down,Giorgos Mazonakis,Ego Ti Zoi Mou,61,13,52,,,,
100,down,Despina Vandi,Tha 'Thela,55,14,84,,,,
