Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis,Horevo,2,1,21,,,,
2,down,Nikos Oikonomopoulos,Emena Na Akous,1,1,3,,,,
3,up,Christos Menidiatis,Mpori,6,1,21,,,,
4,up,Nikos Vertis,Poso Me Pligoses,4,1,21,,,,
5,up,Natasa Theodoridou,Paradothika Se Sena,5,2,27,,,,
6,up,Nikos Oikonomopoulos,Skase Ena Fili,7,1,27,,,,
7,down,Konstantinos Argiros,Athina Mou,3,1,25,,,,
8,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,2,39,,,,
9,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),12,1,57,,,,
10,down,Evridiki Nikolaou,Kathe Hristougenna,8,8,4,,,,
11,up,Giorgos Livanis,Pou Kai Pou,15,8,21,,,,
12,up,Peggy Zina,Ilikrina,17,11,3,,,,
13,up,Nikiforos,Etsi Ke S' Evlepa,14,9,13,,,,
14,down,Natasa Theodoridou,Hartopolemos,13,7,22,,,,
15,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,10,10,21,,,,
16,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,11,11,21,,,,
17,down,Despina Vandi,Hristougenna,16,2,8,,,,
18,up,Peggy Zina,Mesa Mou Kati Egine,18,4,54,,,,
19,up,Antonis Remos,Min Xanarthis,30,12,21,,,,
20,up,Giorgos Alkaios,Sighorese Me,27,14,23,,,,
21,down,Stelios Rokkos,Opou Kai Na Pao,20,16,29,,,,
22,up,Kostas Livadas & Andriana Babali,An Emeis Horisoume,22,17,3,,,,
23,down,Antzy Samiou,Ta Pio Glika Hristougenna,21,7,3,,,,
24,up,Dimitris Chionas,To Palio Mou Palto,67,17,11,,,,
25,up,Nikiforos,Ta Leme To Vradi,33,3,53,,,,
26,up,"Chrysostomos Karantoniou, Giorgos Kleftogiorgos & Sokratis Malamas",Katamata,29,23,3,,,,
27,up,Peggy Zina,Έφυγες,57,16,16,,,,
28,up,Sakis Rouvas,Hronia Polla,37,6,5,,,,
29,up,Nino Xypolitas,OK,35,15,21,,,,
30,down,Nikos Portokaloglou & Rena Morfi,Ena Neo Kalo,19,19,3,,,,
31,up,Despina Vandi,Tha 'Thela,45,14,20,,,,
32,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),36,17,20,,,,
33,up,Antonis Remos,Den teliosame,50,17,21,,,,
34,-,Giannis Kapsalis,Marainomai o kaimenos (Live),-,34,1,,,,
35,-,Arleta,Bar to Navagio,-,24,19,,,,
36,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),26,16,21,,,,
37,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),24,18,18,,,,
38,up,Dimitris Mitropanos,An Ise Plai Mou,49,38,17,,,,
39,-,Amaryllis,Matado,-,4,47,,,,
40,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),48,19,18,,,,
41,up,Giorgos Giannias,Etoimasou,53,31,21,,,,
42,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),64,11,21,,,,
43,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),23,17,20,,,,
44,down,Giannis Haroulis,Tis Agapis Emata,42,17,21,,,,
45,up,Ermis,Saita (Paper Plane),52,23,2,,,,
46,up,Petros Maroulis,To Dikio Mou (Live),69,37,19,,,,
47,-,DIMITRA GALANI,Ores Koinhs Hsyxias,-,47,1,,,,
48,up,Dionisis Shinas,Eipes Pos,79,12,21,,,,
49,-,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),-,17,18,,,,
50,down,Stamatis Kraounakis,Fila Me,31,19,20,,,,
51,-,Babis Stokas,Ah Ourane (Live),-,40,4,,,,
52,-,Natasa Theodoridou,Apenanti,-,25,17,,,,
53,up,Rita Antonopoulou,Ela kai pame,80,20,18,,,,
54,-,Paola,Eho Mia Zoi,-,38,7,,,,
55,up,Natasa Theodoridou,Endeka Para,61,31,16,,,,
56,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,3,,,,
57,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),96,20,18,,,,
58,-,Giorgos Mazonakis,Savvato,-,26,13,,,,
59,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,84,25,18,,,,
60,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],28,16,21,,,,
61,up,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),82,30,13,,,,
62,-,Despina Vandi,Na Ti Hairese (Original),-,32,6,,,,
63,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,8,,,,
64,up,Nikos Zoidakis,Maleviziotis (Instrumental),99,20,11,,,,
65,-,Peggy Zina,Ena Gramma (Live),-,39,13,,,,
66,down,Giorgos Papadopoulos,Yia Sena,38,10,6,,,,
67,-,Arleta,Mia Fora Thymamai,-,43,5,,,,
68,-,Maraveyas,Partides (Live),-,68,1,,,,
69,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,18,,,,
70,-,Natasa Theodoridou,An Iparhi Paradisos,-,44,4,,,,
71,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],68,34,16,,,,
72,up,Haris Alexiou,Ena Fili,73,33,9,,,,
73,down,Giota Negka,Se Lathos Matia,46,14,14,,,,
74,-,Melina Kana,Erima Kormia,-,61,4,,,,
75,-,Sotiria Bellou,Zeimpekiko (Remastered),-,35,6,,,,
76,-,Vasilis Kazoulis,I Fani (Live),-,27,6,,,,
77,-,Gogo Tsampa,Kaggelia (feat. Giannis Gkoritsas),-,15,7,,,,
78,-,Nino Xypolitas,14 Flevari,-,78,1,,,,
79,-,Nikos Xilouris,Erotokritos,-,32,16,,,,
80,-,Violeta Ikari,Ela Kai Ragise Ton Kosmo Mou,-,27,4,,,,
81,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,4,,,,
82,down,Giannis Poulopoulos,Tha Pio Apopse To Feggari,70,42,7,,,,
83,down,Peggy Zina,Μαζί Σου,39,18,22,,,,
84,-,Giorgos Mazonakis,Ti Sou Exo Kanei,-,6,31,,,,
85,-,Manolis Lidakis,Piretos (Kathe Gnorimia),-,85,1,,,,
86,down,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),56,21,20,,,,
87,up,Nikos Papazoglou,Kaneis Edo Den Tragouda,93,31,9,,,,
88,-,Natasa Theodoridou,Ti Fteo,-,24,4,,,,
89,-,Giorgos Papadopoulos,Panigirizo,-,89,1,,,,
90,down,Antonis Remos,Ola Dika Sou (Live),59,57,3,,,,
91,down,Orfeas Peridis,Kati Mou Krivis,77,36,13,,,,
92,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],40,1,49,,,,
93,-,Pantelis Thalassinos,Anathema Se,-,44,4,,,,
94,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,4,,,,
95,-,Nikos Ziogalas,"Pare Me Apopse, Pare Me (feat. Glykeria)",-,44,9,,,,
96,down,Despina Vandi,Stin Avli Tou Paradisou (Original),34,23,12,,,,
97,-,Manolis Lidakis,Aretousa,-,80,3,,,,
98,down,Glykeria,O Ioudas Filouse Yperoxa,54,50,11,,,,
99,-,Arleta,I Serenata,-,36,7,,,,
100,-,Peggy Zina,Δυστυχώς,-,50,3,,,,
