Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Odos Monaxias,3,1,9,,,,
2,up,Christina Salti,Parallili Agapi,2,1,21,,,,
3,down,Nikos Oikonomopoulos,Prepi Den Prepi,1,1,35,,,,
4,up,Konstantinos Argiros,Elpida,4,1,17,,,,
5,up,Natasa Theodoridou & Foivos,O Hartis,5,3,10,,,,
6,up,Petros Iakovidis,Sikose To Tilefono,7,3,6,,,,
7,down,Nikiforos,Erotas Ine,6,6,22,,,,
8,up,Giannis Ploutarhos,Afiste Ti Na Fygei,8,7,15,,,,
9,up,Nikiforos,S' Agapao Opos Ise,11,9,7,,,,
10,up,Nikos Vertis,S' Agapao,13,1,104,,,,
11,-,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),-,5,1,,,,
12,up,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,12,2,25,,,,
13,down,Petros Iakovidis,Ax Kardoula Mou,10,5,16,,,,
14,down,Natasa Theodoridou & Foivos,Perifania Mono,9,1,38,,,,
15,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),16,14,38,,,,
16,up,Giorgos Kakosaios,Savvato Vrady,37,1,5,,,,
17,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,31,3,2,,,,
18,down,Natasa Theodoridou,Iparho Gia Sena,14,1,89,,,,
19,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,20,1,56,,,,
20,down,Christos Menidiatis,Apo Simera,19,19,3,,,,
21,up,Nikos Oikonomopoulos,Proti Thesi,22,2,104,,,,
22,down,Malu,Oi Nihtes Oi Monahikes Mou,15,14,15,,,,
23,up,Giorgos Giannias,Karma,26,20,3,,,,
24,up,Nikos Oikonomopoulos,Apo Erota...,28,1,91,,,,
25,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),18,2,31,,,,
26,-,Nikos Kourkoulis,Ola Epitreponte,-,26,1,,,,
27,down,Thodoris Voutsikakis,Tihero Asteri,17,17,22,,,,
28,down,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),24,17,29,,,,
29,up,Babis Stokas,Kanenas Gia Enan (feat. Giorgos Karadimos),82,23,2,,,,
30,down,Nikiforos,Pes Mou Pou Tha Me Pas,23,5,43,,,,
31,down,Antonis Remos,Na Ksanametriso,27,2,23,,,,
32,up,Anna Vissi & Nikos Karvelas,Ksana,32,16,2,,,,
33,up,Fay Theochari,Gia Sena Zo Akoma,42,33,2,,,,
34,down,Giannis Ploutarhos,Pos Tin Eheis Dei,21,1,55,,,,
35,up,Nikos Oikonomopoulos,Pali Girisa,45,1,71,,,,
36,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),52,1,187,,,,
37,down,Άλκηστις Πρωτοψάλτη,Tha Sto Leo (Bamboleo) [feat. Nicolas Reyes],30,30,3,,,,
38,-,Lefteris Pantazis,Einai Asteio (Live),-,38,1,,,,
39,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),29,1,67,,,,
40,down,Dimitra Galani,Na M' Agapas,38,27,5,,,,
41,up,Nikos Vertis,Fige (Mixed),49,18,15,,,,
42,up,Elli Kokkinou,Afto to Kalokairi,53,35,9,,,,
43,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,46,,,,
44,up,Natasa Theodoridou,Den Me Afora,60,9,71,,,,
45,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,57,2,42,,,,
46,down,Giannis Vardis,Meine Mazi Mou Apopse,25,19,10,,,,
47,down,Nikos Oikonomopoulos,Emena Na Akous,36,1,135,,,,
48,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,84,41,28,,,,
49,down,Giorgos Mazonakis,Tesseris Pige,39,26,61,,,,
50,down,Sokratis Malamas & Georgia,Me Partener Ti Selini,35,31,5,,,,
51,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,34,11,153,,,,
52,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,56,2,168,,,,
53,down,Antonis Remos,I Kardia Me Pigeni Emena,41,20,42,,,,
54,-,Christian Ronig,Deep and Silent Sea,-,35,14,,,,
55,down,Arleta,Ta Isiha Vradia (Live),46,18,21,,,,
56,down,Konstantinos Argiros,Athina Mou,47,1,158,,,,
57,up,Vaggelis Moles,Apopse Kano Mia Efhi,61,38,11,,,,
58,down,Giorgos Mazonakis,Terma,50,17,71,,,,
59,down,Sokratis Malamas & Ioulia Karapataki,O Mpatis,40,30,8,,,,
60,-,Nino,Akoma Se Zito,-,17,98,,,,
61,up,Zoo Party,Η Γιαγια Μασ Η Καλη,74,33,27,,,,
62,down,Petros Iakovidis,Kalispera,54,54,2,,,,
63,up,Nikos Vertis,Giati To Metanionis,69,16,48,,,,
64,down,Βασίλης Τερλέγκας,Ο χάρτης (Live),58,35,12,,,,
65,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),59,14,59,,,,
66,-,Sokratis Malamas,Prigkipesa,-,18,75,,,,
67,up,Giannis Ploutarhos,To Kalitero Pedi,86,41,20,,,,
68,down,Alkyone,Aeriko,51,36,7,,,,
69,-,Atzi Samiou,Parallili agapi,-,46,9,,,,
70,up,Απόστολος Βενιανάκης,Το Ψέμα,76,36,3,,,,
71,down,Jenny Georgiadi,Panta Gia Mas Kalokeri,70,55,4,,,,
72,-,Matoula Zamani,Mpanistirtzou (feat. Isvoleas),-,65,2,,,,
73,down,Antonis Remos,Min Xanarthis,48,12,134,,,,
74,-,Maraveyas,Faros,-,19,95,,,,
75,up,Harrys Katsimichas,Tedouki,83,47,5,,,,
76,down,Ditikes Sinikies,Kalokerina Rantevou,67,26,24,,,,
77,up,Vasilis Pittas,Τησ Ελλαδοσ Τα Παιδια,96,49,7,,,,
78,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),71,17,139,,,,
79,-,Nino Xypolitas,OK,-,15,132,,,,
80,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,62,,,,
81,-,Evdokia,S' Agapo Na Prosehis,-,81,1,,,,
82,down,Stelios Rokkos,Opou Kai Na Pao,73,16,130,,,,
83,down,Vasilis Papakonstadinou,Κρύψου,80,35,25,,,,
84,down,Stamatis Kraounakis,Fila Me,78,19,130,,,,
85,down,Nikiforos,Erotas Ine (Mixed),43,22,18,,,,
86,down,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),77,22,32,,,,
87,up,Giorgos Mazonakis,Ti Sou Exo Kanei,93,6,119,,,,
88,-,Haris & Panos Katsimihas,Tou Erota (Live),-,20,75,,,,
89,up,Αντώνης Ρέμος,Lene (Themis G. Mix),92,30,51,,,,
90,-,Martha Frintzila,Persefoni (Remastered),-,90,1,,,,
91,down,Giorgos Mazonakis,Lipi Pali O Theos,33,17,111,,,,
92,-,Giorgos Mazonakis,Apopse Tha Se Oneireuto,-,53,8,,,,
93,-,Giorgos Alkaios,Sighorese Me,-,14,121,,,,
94,down,Nikiforos,Mia Nihta Thelo Mono,66,2,82,,,,
95,-,Giorgos Mazonakis,Diskola Feggaria,-,31,56,,,,
96,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,24,,,,
97,-,Despina Vandi,I Gi Ki I Selini,-,29,67,,,,
98,up,Nino Xypolitas,Erota Mou,99,11,110,,,,
99,-,Vasilis Kazoulis,Kati Na Gializi,-,85,2,,,,
100,-,Giorgos Giannias,Koukla Se Vitrina (2022),-,8,42,,,,
