Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,7,1,2,,,,
2,up,Michalis Hatzigiannis,Horevo,2,1,20,,,,
3,up,Konstantinos Argiros,Athina Mou,5,1,24,,,,
4,down,Nikos Vertis,Poso Me Pligoses,3,1,20,,,,
5,down,Natasa Theodoridou,Paradothika Se Sena,4,2,26,,,,
6,down,Christos Menidiatis,Mpori,1,1,20,,,,
7,down,Nikos Oikonomopoulos,Skase Ena Fili,6,1,26,,,,
8,up,Evridiki Nikolaou,Kathe Hristougenna,12,8,3,,,,
9,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,2,38,,,,
10,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,20,,,,
11,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,16,11,20,,,,
12,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),10,1,56,,,,
13,down,Natasa Theodoridou,Hartopolemos,11,7,21,,,,
14,up,Nikiforos,Etsi Ke S' Evlepa,17,9,12,,,,
15,down,Giorgos Livanis,Pou Kai Pou,9,8,20,,,,
16,up,Despina Vandi,Hristougenna,21,2,7,,,,
17,down,Peggy Zina,Ilikrina,15,11,2,,,,
18,up,Peggy Zina,Mesa Mou Kati Egine,18,4,53,,,,
19,up,Nikos Portokaloglou & Rena Morfi,Ena Neo Kalo,27,19,2,,,,
20,up,Stelios Rokkos,Opou Kai Na Pao,22,16,28,,,,
21,up,Antzy Samiou,Ta Pio Glika Hristougenna,33,7,2,,,,
22,up,Kostas Livadas & Andriana Babali,An Emeis Horisoume,29,17,2,,,,
23,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),43,17,19,,,,
24,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),20,18,17,,,,
25,-,Lino Cannavacciuolo,Altalena,-,25,1,,,,
26,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,16,20,,,,
27,down,Giorgos Alkaios,Sighorese Me,24,14,22,,,,
28,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],48,16,20,,,,
29,up,"Chrysostomos Karantoniou, Giorgos Kleftogiorgos & Sokratis Malamas",Katamata,75,23,2,,,,
30,down,Antonis Remos,Min Xanarthis,19,12,20,,,,
31,up,Stamatis Kraounakis,Fila Me,63,19,19,,,,
32,-,Elli Kokkinou,Kosmotheoria,-,32,1,,,,
33,up,Nikiforos,Ta Leme To Vradi,41,3,52,,,,
34,-,Despina Vandi,Stin Avli Tou Paradisou (Original),-,23,11,,,,
35,down,Nino Xypolitas,OK,34,15,20,,,,
36,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),39,17,19,,,,
37,down,Sakis Rouvas,Hronia Polla,23,6,4,,,,
38,down,Giorgos Papadopoulos,Yia Sena,25,10,5,,,,
39,up,Peggy Zina,Μαζί Σου,51,18,21,,,,
40,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],26,1,48,,,,
41,up,Giorgos Karadimos,Na Ekdilothoume,46,41,2,,,,
42,down,Giannis Haroulis,Tis Agapis Emata,36,17,20,,,,
43,-,Giorgos Alkaios,Me 2 Marmarina Filia,-,43,2,,,,
44,-,Despina Vandi,Oti Oneirevomoun (Remix),-,44,1,,,,
45,down,Despina Vandi,Tha 'Thela,42,14,19,,,,
46,up,Giota Negka,Se Lathos Matia,53,14,13,,,,
47,up,Dimitris Zervoudakis,Ta anipota,72,21,17,,,,
48,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),78,19,17,,,,
49,up,Dimitris Mitropanos,An Ise Plai Mou,74,38,16,,,,
50,down,Antonis Remos,Den teliosame,37,17,20,,,,
51,-,Despina Vandi,Aharisti Ki Alitissa (feat. Βασίλης Καρράς) [Original],-,51,1,,,,
52,-,Ermis,Saita (Paper Plane),-,23,1,,,,
53,up,Giorgos Giannias,Etoimasou,65,31,20,,,,
54,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,10,,,,
55,up,Kostas Makedonas,Antikrista (feat. Glykeria),84,16,2,,,,
56,up,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),94,21,19,,,,
57,down,Peggy Zina,Έφυγες,56,16,15,,,,
58,-,Yannis Parios,To Simadi Tou Erota,-,32,4,,,,
59,-,Antonis Remos,Ola Dika Sou (Live),-,57,2,,,,
60,-,Tony Lilong,Papa gouyad,-,42,6,,,,
61,down,Natasa Theodoridou,Endeka Para,45,31,15,,,,
62,-,Giorgos Mazonakis,Emena Pes Mou Poios,-,62,1,,,,
63,-,Katman,Prepei Na Kopseis Ta Narkotika,-,63,1,,,,
64,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),30,11,20,,,,
65,up,Nino,Akoma Se Zito,86,17,21,,,,
66,down,Maraveyas,Faros,59,19,10,,,,
67,down,Dimitris Chionas,To Palio Mou Palto,52,17,10,,,,
68,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],35,34,15,,,,
69,-,Petros Maroulis,To Dikio Mou (Live),-,37,18,,,,
70,up,Giannis Poulopoulos,Tha Pio Apopse To Feggari,92,42,6,,,,
71,-,Giorgos Giasemis,Planitis Gi,-,71,1,,,,
72,down,Dimitris Basis,I Zoi,49,23,19,,,,
73,down,Haris Alexiou,Ena Fili,66,33,8,,,,
74,-,Paola,Os Edo (Remixed),-,70,5,,,,
75,-,Pantelis Kanarakis,I Bournouzopetseta,-,75,1,,,,
76,down,Vasilis Papakonstadinou,Pare Me,70,44,6,,,,
77,-,Orfeas Peridis,Kati Mou Krivis,-,36,12,,,,
78,-,Kostas Bigalis,Mikri Mou Melissa,-,12,5,,,,
79,down,Dionisis Shinas,Eipes Pos,60,12,20,,,,
80,up,Rita Antonopoulou,Ela kai pame,96,20,17,,,,
81,-,Giorgos Mazonakis,H Filosofia Mou,-,31,2,,,,
82,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),40,30,12,,,,
83,-,Elli Kokkinou,Kalimera (Original),-,83,1,,,,
84,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,62,25,17,,,,
85,-,Nikos Apergis,Ego O Dinatos,-,6,29,,,,
86,-,Anastasios Rammos,Se Dio Mono Matia (Zaac Remix),-,86,2,,,,
87,-,Dimitris Kokotas,Amartoli,-,22,23,,,,
88,up,Nikos Papazoglou,Ydrohoos,98,19,10,,,,
89,-,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",En Lefko,-,2,2,,,,
90,-,Sotis Volanis,Thelo na do,-,71,2,,,,
91,down,Stamatis Kraounakis,Poso S' Agapo,47,23,10,,,,
92,-,Fivos Delivorias,Ekini,-,27,1,,,,
93,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,8,,,,
94,-,Gerasimos Andreatos,Hroma Den Allazoune Ta Matia,-,94,1,,,,
95,-,Maro Lytra & Kostas Karafotis,Mila Mou,-,95,1,,,,
96,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),57,20,17,,,,
97,-,Elli Kokkinou,De Ginetai,-,92,1,,,,
98,-,Stelios Rokkos,Etsi Agapao Ego,-,47,3,,,,
99,down,Nikos Zoidakis,Maleviziotis (Instrumental),79,20,10,,,,
100,-,Sotis Volanis,Giagia kai pappous (feat. Paola),-,93,1,,,,
