Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,12,,,,
2,up,Giorgos Mazonakis,Na Pernas,3,2,9,,,,
3,up,Giorgos Kakosaios,Siko Kardia Mou,8,3,9,,,,
4,up,Petros Iakovidis,Pes Mou Kati,4,1,10,,,,
5,up,Natasa Theodoridou & Foivos,Ena Lathos,5,2,11,,,,
6,down,Nikos Oikonomopoulos,Odos Monaxias,2,1,39,,,,
7,down,Anna Vissi,Lekes,6,5,13,,,,
8,up,Nikos Vertis,Argisame Kardia Mou,43,7,2,,,,
9,up,Konstantinos Argiros,Elpida,10,1,47,,,,
10,up,Giorgos Kakosaios,Savvato Vrady,11,1,35,,,,
11,down,Christos Menidiatis,O Erotas Me Erota Pernai,7,2,28,,,,
12,down,Michalis Hatzigiannis,Ola Poli,9,3,19,,,,
13,up,Konstantinos Argiros,Mia Thessaloniki,26,13,4,,,,
14,up,Nikiforos,Erotas Ine,15,6,52,,,,
15,down,Christina Salti,Parallili Agapi,12,1,51,,,,
16,down,Petros Iakovidis,Sikose To Tilefono,14,3,36,,,,
17,up,Nikos Vertis,Giati To Metanionis,24,16,78,,,,
18,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,1,217,,,,
19,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,19,1,86,,,,
20,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),21,2,61,,,,
21,down,Nikos Oikonomopoulos,Prepi Den Prepi,18,1,65,,,,
22,down,Nikos Vertis,S' Agapao,16,1,134,,,,
23,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),25,14,68,,,,
24,down,Giannis Ploutarhos,Pos Tin Eheis Dei,22,1,85,,,,
25,-,Nino Xypolitas,Na Gnoristoume?,-,10,1,,,,
26,up,Nikos Vertis,Fige (Mixed),35,18,45,,,,
27,up,Katy Garbi,Ierosilia,31,22,112,,,,
28,up,Natasa Theodoridou & Foivos,Perifania Mono,34,1,68,,,,
29,down,Nikos Oikonomopoulos,Pali Girisa,20,1,101,,,,
30,down,Katerina Lioliou,I Gineka Tis Zois Sou,13,11,18,,,,
31,-,"Miltos Pashalidis, Yiannis Kotsiras & Nicos Terzis","Atimo Pragma I Timi (From Original Tv Series ""Sasmos"" Soundtrack)",-,31,1,,,,
32,down,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),30,16,20,,,,
33,up,Natasa Theodoridou,Paradothika Se Sena,54,2,112,,,,
34,up,Natasa Theodoridou,Iparho Gia Sena,36,1,119,,,,
35,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,42,10,138,,,,
36,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,17,3,32,,,,
37,-,Dimitris Basis,Ta Simadia Sou,-,37,1,,,,
38,down,Natasa Theodoridou,Den Me Afora,29,9,100,,,,
39,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,32,2,55,,,,
40,-,Dimitris Kokotas,Giati Me Tyrannas,-,40,6,,,,
41,up,Giorgos Mazonakis,Terma,50,17,101,,,,
42,down,Natasa Theodoridou & Foivos,O Hartis,27,3,40,,,,
43,down,Giorgos Mazonakis,Tesseris Pige,37,26,89,,,,
44,up,Nikos Oikonomopoulos,Apo Erota...,48,1,121,,,,
45,up,Glykeria,Den exo polla,57,45,3,,,,
46,down,Despina Vandi,Na Ti Hairese (Original),38,32,33,,,,
47,up,Antonis Remos,Min Xanarthis,55,12,164,,,,
48,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,39,32,19,,,,
49,up,Nikos Oikonomopoulos,Proti Thesi,49,2,134,,,,
50,down,Michalis Hatzigiannis,Horevo,45,1,106,,,,
51,-,Nikos Papazoglou,Idrohoos,-,51,15,,,,
52,down,Zoo Party,Η Γιαγια Μασ Η Καλη,47,33,53,,,,
53,down,Dimitra Galani,Na M' Agapas,52,27,34,,,,
54,down,Θανάσης Μέγας,Καρδιά μου καρδιά μου,40,3,16,,,,
55,down,Nikos Apergis,Xilia Xronia,33,28,3,,,,
56,up,Maraveyas,Pes Mou Mia Lexi (Live),81,56,5,,,,
57,down,Konstantinos Argiros,Elpida (Live Version),44,9,29,,,,
58,up,Nino,Akoma Se Zito,78,17,124,,,,
59,up,Arleta,Ta Isiha Vradia (Live),62,18,51,,,,
60,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,18,,,,
61,down,Nikos Vertis,Zise,51,2,59,,,,
62,-,Grigóris Bithikótsis,"Τι Να Μας Πεις, Τι Να Μας Πεις",-,5,1,,,,
63,down,Christos Thivaios & Panagiotis Margaris,Mazi De Fovamai,59,45,4,,,,
64,down,Natasa Theodoridou,Aharisti Kardia,60,32,50,,,,
65,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],41,14,112,,,,
66,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,83,,,,
67,up,Rick Ramoutar,Luuuzzaarr,74,67,7,,,,
68,up,Pix Lax,Giati,87,44,8,,,,
69,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,65,17,,,,
70,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,65,2,57,,,,
71,-,Rita Antonopoulou & Nasos Aronis,Antecho Ligo Erota Akoma,-,42,8,,,,
72,down,Σάκης Ρουβάς,Mia Zoe Mazi,56,42,42,,,,
73,up,Petros Iakovidis,Ax Kardoula Mou,88,5,46,,,,
74,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),58,20,129,,,,
75,up,Giorgos Giannias,Gi' afto S' agapo,90,21,78,,,,
76,up,Sokratis Malamas,Prigkipesa,100,18,84,,,,
77,up,Giorgos Mazonakis,I Kardia Mou (e-single version),77,38,24,,,,
78,up,Katerina Terzopoulou,With You by My Side,92,23,12,,,,
79,down,Antonis Remos,Vrexe Ourane Egoismo,64,46,35,,,,
80,down,Antonis Remos,Ekripsa To Prosopo Mou,53,28,15,,,,
81,-,Eleftheria Arvanitaki,Efyges Noris,-,41,15,,,,
82,-,Αντώνης Ρέμος,Lene (Themis G. Mix),-,30,65,,,,
83,down,Muzaffer toprak,Nasihat,71,60,12,,,,
84,down,Konstantinos Argiros,Athina Mou,69,1,182,,,,
85,-,Giorgos Papadopoulos,Yia Sena,-,10,70,,,,
86,-,Despina Vandi,Tha 'Thela,-,14,151,,,,
87,-,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,-,38,26,,,,
88,down,Natasa Theodoridou,Anisihos Keros,61,31,41,,,,
89,down,Dimitris Zervoudakis,Ta anipota,76,21,96,,,,
90,down,Giannis Haroulis,Mesopelaga Armenizo (Live),66,35,60,,,,
91,-,Nino Xypolitas,OK,-,15,137,,,,
92,down,Stamatis Kraounakis,Poso S' Agapo,73,23,65,,,,
93,-,Nikos Oikonomopoulos,Emena Na Akous,-,1,164,,,,
94,-,Dimitris Basis,I Zoi,-,23,91,,,,
95,-,Antonis Remos,Den Eho Pou Na Pao,-,61,6,,,,
96,down,Pantelis Thalassinos,Anathema Se,91,44,33,,,,
97,down,Nikiforos,Pes Mou Pou Tha Me Pas,82,5,70,,,,
98,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,18,,,,
99,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,99,,,,
100,-,Stamatis Kraounakis,Fila Me,-,19,144,,,,
