Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,10,,,,
2,up,Nikos Oikonomopoulos,Odos Monaxias,2,1,37,,,,
3,up,Giorgos Mazonakis,Na Pernas,4,2,7,,,,
4,up,Petros Iakovidis,Pes Mou Kati,5,1,8,,,,
5,up,Michalis Hatzigiannis,Ola Poli,7,3,17,,,,
6,down,Natasa Theodoridou & Foivos,Ena Lathos,3,2,9,,,,
7,up,Giorgos Kakosaios,Siko Kardia Mou,10,3,7,,,,
8,up,Giorgos Kakosaios,Savvato Vrady,9,1,33,,,,
9,down,Christos Menidiatis,O Erotas Me Erota Pernai,6,2,26,,,,
10,down,Anna Vissi,Lekes,8,5,11,,,,
11,up,Konstantinos Argiros,Elpida,12,1,45,,,,
12,up,Christina Salti,Parallili Agapi,14,1,49,,,,
13,down,Katerina Lioliou,I Gineka Tis Zois Sou,11,11,16,,,,
14,down,Konstantinos Argiros,Elpida (Live Version),13,9,27,,,,
15,up,Nikos Vertis,S' Agapao,18,1,132,,,,
16,down,Petros Iakovidis,Sikose To Tilefono,15,3,34,,,,
17,up,Kostas Karafotis,Eiha Kapote Mia Agapi (Nikos Halkousis 2023),17,16,18,,,,
18,down,Nikos Vertis,Eisai Mia Glikia Mpalanta,16,3,30,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),21,1,215,,,,
20,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,28,1,84,,,,
21,up,Nikos Vertis,Giati To Metanionis,29,16,76,,,,
22,up,Nikos Oikonomopoulos,Prepi Den Prepi,24,1,63,,,,
23,down,Nikos Oikonomopoulos,Pali Girisa,19,1,99,,,,
24,down,Nikiforos,Erotas Ine,22,6,50,,,,
25,up,Katy Garbi,Ierosilia,33,22,110,,,,
26,up,Giannis Ploutarhos,Pos Tin Eheis Dei,27,1,83,,,,
27,down,Natasa Theodoridou,Iparho Gia Sena,20,1,117,,,,
28,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),25,14,66,,,,
29,down,Natasa Theodoridou & Foivos,Perifania Mono,26,1,66,,,,
30,up,Konstantinos Argiros,Mia Thessaloniki,42,13,2,,,,
31,up,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),34,2,59,,,,
32,down,Natasa Theodoridou & Foivos,O Hartis,23,3,38,,,,
33,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,35,10,136,,,,
34,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,57,3,14,,,,
35,down,Nikos Vertis,Fige (Mixed),32,18,43,,,,
36,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,31,2,53,,,,
37,down,Αναστασία Σπύρου,Να Γιατί Ακόμα Σ'αγαπώ,36,32,17,,,,
38,up,Zoo Party,Η Γιαγια Μασ Η Καλη,46,33,51,,,,
39,up,Stamatis Kraounakis,Poso S' Agapo,81,23,63,,,,
40,down,Natasa Theodoridou,Paradothika Se Sena,30,2,110,,,,
41,up,Dimitra Galani,Na M' Agapas,58,27,32,,,,
42,up,Nikos Oikonomopoulos,Apo Erota...,47,1,119,,,,
43,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,14,82,,,,
44,up,Despina Vandi,Na Ti Hairese (Original),61,32,31,,,,
45,up,Giorgos Mazonakis,Ego Ti Zoi Mou,77,13,99,,,,
46,up,Giorgos Mazonakis,Terma,49,17,99,,,,
47,-,Harrys Katsimichas,Tedouki,-,47,18,,,,
48,up,Giorgos Mazonakis,Tesseris Pige,70,26,87,,,,
49,down,Antonis Remos,Min Xanarthis,43,12,162,,,,
50,down,Antonis Remos,I Kardia Me Pigeni Emena,37,20,70,,,,
51,up,Natasa Theodoridou,Den Me Afora,71,9,98,,,,
52,down,Arleta,Ta Isiha Vradia (Live),44,18,49,,,,
53,-,Glykeria,Den exo polla,-,45,1,,,,
54,-,Nikos Apergis,Xilia Xronia,-,28,1,,,,
55,down,Giorgos Giannias,Gi' afto S' agapo,41,21,76,,,,
56,down,Konstantinos Argiros,Athina Mou,51,1,180,,,,
57,down,Nino,Akoma Se Zito,48,17,122,,,,
58,up,Nikos Papazoglou,Idrohoos,87,51,14,,,,
59,-,Ray Bottino,Ain't No Sunshine,-,55,4,,,,
60,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],40,14,110,,,,
61,up,Arleta,I Serenata,96,36,44,,,,
62,down,Christos Thivaios & Panagiotis Margaris,Mazi De Fovamai,45,45,2,,,,
63,-,Antonis Remos,Ti Sou Ho Kani,-,46,27,,,,
64,up,Natasa Theodoridou,Aharisti Kardia,76,32,48,,,,
65,down,Nikos Oikonomopoulos,Emena Na Akous,60,1,163,,,,
66,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,98,,,,
67,down,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,55,25,83,,,,
68,-,Despina Vandi,Tha 'Thela,-,14,150,,,,
69,up,Nino Xypolitas,Erota Mou,69,11,131,,,,
70,down,Michalis Hatzigiannis,Horevo,64,1,104,,,,
71,-,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),-,17,161,,,,
72,-,Giorgos Mazonakis,Diskola Feggaria,-,31,65,,,,
73,-,Antonis Remos,Tremo,-,40,11,,,,
74,down,Nikos Oikonomopoulos,Proti Thesi,39,2,132,,,,
75,-,Ευτέρπη Λημναίου,Δεν υπάρχω στη ζωή σου (Live),-,55,3,,,,
76,-,Antonis Remos,Den Eho Pou Na Pao,-,61,5,,,,
77,down,Antonis Remos,Ekripsa To Prosopo Mou,59,28,13,,,,
78,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),54,20,127,,,,
79,down,Λόης,Θα Με Ζητάς,63,49,20,,,,
80,up,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,98,2,55,,,,
81,-,Giannis Ploutarhos,Afiste Ti Na Fygei,-,7,36,,,,
82,-,Konstantinos Argiros,Sti Diki Mou Agkalia,-,29,29,,,,
83,down,Petros Iakovidis,Ax Kardoula Mou,53,5,44,,,,
84,down,Σάκης Ρουβάς,Mia Zoe Mazi,68,42,40,,,,
85,-,John Sokoloff,A Million Lovers,-,60,6,,,,
86,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,65,16,,,,
87,up,Rita Antonopoulou & Nasos Aronis,Antecho Ligo Erota Akoma,97,42,7,,,,
88,-,Giorgos Papadopoulos,Yia Sena,-,10,69,,,,
89,-,Grigoris Psaltakos,Overdose (feat. Mr. Highway Band) [Live],-,89,1,,,,
90,down,Stamatis Gonidis,Ola Ta Xehnas,38,26,10,,,,
91,-,Rick Ramoutar,Luuuzzaarr,-,67,5,,,,
92,-,Vasilis Papakonstadinou,Κρύψου,-,35,34,,,,
93,down,Nikiforos,Pes Mou Pou Tha Me Pas,67,5,68,,,,
94,-,Karras Vasilis,Astin na Lei,-,19,6,,,,
95,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,35,,,,
96,-,Muzaffer toprak,Nasihat,-,60,10,,,,
97,down,Despina Vandi,I Gi Ki I Selini,52,29,81,,,,
98,-,Melina Kana,Na Valo Ta Metaxota,-,28,66,,,,
99,-,Miltos Pashalidis & Christos Leontis,Erotas Arhaggelos,-,32,6,,,,
100,-,Nikiforos,Erotas Ine (Mixed),-,22,34,,,,
