Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,1,1,14,,,,
2,up,Katy Garbi,Atofio Hrisafi,2,2,6,,,,
3,up,Michalis Hatzigiannis,Horevo,3,1,32,,,,
4,up,Nikos Oikonomopoulos,Skase Ena Fili,4,1,38,,,,
5,up,Nino Macaluso,The Sirtaki of the Sea,5,5,3,,,,
6,up,Christos Menidiatis,Mpori,8,1,32,,,,
7,down,Natasa Theodoridou,Paradothika Se Sena,6,2,38,,,,
8,down,Konstantinos Argiros,Athina Mou,7,1,36,,,,
9,up,Nikos Vertis,Poso Me Pligoses,9,1,32,,,,
10,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,2,50,,,,
11,up,Giorgos Livanis,Pou Kai Pou,13,8,32,,,,
12,down,Natasa Theodoridou,Hartopolemos,11,7,33,,,,
13,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,32,,,,
14,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),12,1,68,,,,
15,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,15,11,32,,,,
16,up,Antonis Vardis,Mou Eleipses Poly,16,10,6,,,,
17,up,Giorgos Alkaios,Sighorese Me,20,14,34,,,,
18,up,Peggy Zina,Μαζί Σου,19,18,33,,,,
19,up,Katerina Ntinou,Stin Pio Diskoli Stigmi,21,15,6,,,,
20,up,Nino Xypolitas,OK,31,15,32,,,,
21,up,Stelios Rokkos,Opou Kai Na Pao,27,16,40,,,,
22,-,Estoudiadina & Γιάννης Χαρούλης,Haravgi,-,22,2,,,,
23,down,Dimitris Chionas,To Palio Mou Palto,17,17,22,,,,
24,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),25,16,32,,,,
25,down,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],18,16,32,,,,
26,down,Despina Vandi,Tha 'Thela,23,14,31,,,,
27,-,Dimitris Kokotas,Afta Ta Heilia,-,27,4,,,,
28,up,Eleni Tsaligopoulou,Pedia Ton Dromon,77,20,17,,,,
29,down,Antonis Remos,Min Xanarthis,24,12,32,,,,
30,up,Natasa Theodoridou,Apenanti,92,25,28,,,,
31,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),49,17,31,,,,
32,up,Alkis Kirykos,To Kentro Tou Kosmou,67,32,3,,,,
33,up,Giannis Haroulis,Tis Agapis Emata,64,17,32,,,,
34,down,Amaryllis,Matado,26,4,58,,,,
35,up,Natasa Theodoridou,Aharisti Kardia,55,32,23,,,,
36,down,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),33,17,31,,,,
37,up,Giorgos Papadopoulos,Yia Sena,51,10,17,,,,
38,-,Thrax Punks,Aygerinos,-,38,1,,,,
39,up,Peggy Zina,Έφυγες,40,16,27,,,,
40,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),28,11,32,,,,
41,up,Antonis Remos,Den teliosame,44,17,32,,,,
42,up,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],42,1,59,,,,
43,-,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),-,17,27,,,,
44,up,Pantelis Thalassinos,Anathema Se,94,44,9,,,,
45,up,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,48,25,29,,,,
46,-,Paola,Eho Mia Zoi,-,38,17,,,,
47,down,Nikiforos,Ta Leme To Vradi,30,3,64,,,,
48,-,Manos Hadjidakis,O Kosmos Sou Na Eimai Ego (feat. Aliki Kalialoglou),-,27,1,,,,
49,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),29,18,28,,,,
50,down,Stamatis Kraounakis,Fila Me,36,19,31,,,,
51,up,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),72,19,29,,,,
52,up,Kostas Bigalis,Mikri Mou Melissa,76,12,9,,,,
53,-,Xaralampos Garganourakis,Ta Logia Ke Ta Hronia (The Words and the Years),-,31,9,,,,
54,down,Rita Antonopoulou,Ela kai pame,37,20,27,,,,
55,up,Maraveyas,Faros,63,19,19,,,,
56,down,Nena Venetsanou,Sto Kafeneio Tis Aktis,46,33,5,,,,
57,down,Peggy Zina,Mesa Mou Kati Egine,22,4,65,,,,
58,up,Melina Kana,Na Valo Ta Metaxota,96,28,28,,,,
59,up,Christina Golia,Pou Na Statho,59,37,3,,,,
60,-,Nino,Akoma Se Zito,-,17,31,,,,
61,up,Arleta,I Serenata,88,36,12,,,,
62,down,Giorgos Mazonakis,Savvato,43,26,24,,,,
63,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),38,20,28,,,,
64,up,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],65,34,26,,,,
65,down,Nikos Kourkoulis,Pezis Me Ti Floga,52,45,8,,,,
66,-,Eleni Vitali,Μια Γυναίκα Μπορεί,-,6,16,,,,
67,down,Giorgos Giannias,Etoimasou,34,31,30,,,,
68,down,Arleta,Bar to Navagio,45,24,30,,,,
69,-,Fivos Delivorias,Thelo Na Se Xeperaso,-,69,3,,,,
70,up,Natasa Theodoridou,Endeka Para,80,31,26,,,,
71,up,Dimitris Zervoudakis,Ta anipota,86,21,26,,,,
72,down,Petros Maroulis,To Dikio Mou (Live),50,37,29,,,,
73,up,Arleta,Mia Fora Thymamai,79,43,8,,,,
74,-,Dimitris Basis,I Zoi,-,23,29,,,,
75,-,Nikos Papazoglou,Ydrohoos,-,19,18,,,,
76,-,Sokratis Malamas,Tsigaro Ateleioto,-,29,7,,,,
77,-,Sokratis Malamas,Prigkipesa,-,18,21,,,,
78,-,Ammos,Gyrise Piso,-,17,1,,,,
79,up,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),95,22,14,,,,
80,-,Peggy Zina,Δυστυχώς,-,50,5,,,,
81,-,Elli Kokkinou,Kosmotheoria,-,32,3,,,,
82,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,11,,,,
83,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,19,,,,
84,up,Dimitris Mitropanos,An Ise Plai Mou,91,38,25,,,,
85,down,Peggy Zina,Ilikrina,81,11,12,,,,
86,down,Hristos Dantis,Ena tragoudi akoma,39,20,21,,,,
87,-,Peggy Zina,Ματώνω,-,70,3,,,,
88,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,65,5,,,,
89,down,Haris & Panos Katsimihas,Tou Erota (Live),69,20,13,,,,
90,down,Katy Garbi,Ierosilia,89,22,17,,,,
91,-,Paola,Os Edo (Remixed),-,70,9,,,,
92,up,Haris Alexiou,Ena Fili,99,33,18,,,,
93,down,Zaxarias Vardas,Den Eimai Poiitis,54,30,19,,,,
94,down,Sotiria Bellou,Zeimpekiko (Remastered),35,35,13,,,,
95,down,Giorgos Mazonakis,Ti Sou Exo Kanei,58,6,35,,,,
96,down,Fivos Delivorias,Afou Den M Agapas,85,28,6,,,,
97,-,Despina Vandi,Na Ti Hairese (Original),-,32,14,,,,
98,-,Yiannis Kotsiras,Enas Erotas Ftinos,-,48,6,,,,
99,down,Peggy Zina,Ena Gramma (Live),53,39,21,,,,
100,-,Viki Mosholiou,Anthropoi Monahoi,-,21,10,,,,
