Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Odos Monaxias,1,1,14,,,,
2,up,Konstantinos Argiros,Elpida,2,1,22,,,,
3,up,Natasa Theodoridou & Foivos,O Hartis,3,3,15,,,,
4,up,Petros Iakovidis,Sikose To Tilefono,4,3,11,,,,
5,up,Nikos Oikonomopoulos,Prepi Den Prepi,9,1,40,,,,
6,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,6,3,7,,,,
7,up,Christina Salti,Parallili Agapi,7,1,26,,,,
8,down,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),5,5,6,,,,
9,down,Giannis Ploutarhos,Afiste Ti Na Fygei,8,7,20,,,,
10,up,Giorgos Kakosaios,Savvato Vrady,13,1,10,,,,
11,up,Konstantinos Argiros,Elpida (Live Version),11,9,4,,,,
12,up,Nikos Vertis,S' Agapao,14,1,109,,,,
13,down,Nikiforos,S' Agapao Opos Ise,12,9,12,,,,
14,down,Nikiforos,Erotas Ine,10,6,27,,,,
15,up,Natasa Theodoridou & Foivos,Perifania Mono,15,1,43,,,,
16,up,Petros Iakovidis,Ax Kardoula Mou,18,5,21,,,,
17,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),19,14,43,,,,
18,up,Anna Vissi & Nikos Karvelas,Ksana,20,16,7,,,,
19,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,17,1,61,,,,
20,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,16,2,30,,,,
21,up,Giorgos Giannias,Karma,25,20,8,,,,
22,up,Natasa Theodoridou,Iparho Gia Sena,24,1,94,,,,
23,up,Babis Stokas,Kanenas Gia Enan (feat. Giorgos Karadimos),36,23,7,,,,
24,up,Nikos Oikonomopoulos,Emena Na Akous,38,1,140,,,,
25,up,Nikiforos,Pes Mou Pou Tha Me Pas,29,5,48,,,,
26,up,Nikos Vertis,Giati To Metanionis,34,16,53,,,,
27,down,Nikos Kourkoulis,Allaksane Ola,21,21,5,,,,
28,up,Giorgos Mazonakis,Terma,30,17,76,,,,
29,up,Nikos Oikonomopoulos,Proti Thesi,31,2,109,,,,
30,up,Christos Menidiatis,O Erotas Me Erota Pernai,55,2,3,,,,
31,up,Antonis Remos,I Kardia Me Pigeni Emena,40,20,47,,,,
32,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),23,1,192,,,,
33,down,Thodoris Voutsikakis,Tihero Asteri,22,17,27,,,,
34,down,Dimitra Galani,Na M' Agapas,27,27,10,,,,
35,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,32,11,158,,,,
36,up,Arleta,Ta Isiha Vradia (Live),51,18,26,,,,
37,down,Giannis Ploutarhos,Pos Tin Eheis Dei,33,1,60,,,,
38,down,Christos Menidiatis,Apo Simera,28,19,8,,,,
39,down,Stelios Rokkos,Opou Kai Na Pao,35,16,135,,,,
40,up,Sokratis Malamas & Georgia,Me Partener Ti Selini,62,31,10,,,,
41,up,Giorgos Mazonakis,Lipi Pali O Theos,43,17,116,,,,
42,down,Nikos Vertis,Fige (Mixed),37,18,20,,,,
43,up,Nikos Oikonomopoulos,Pali Girisa,46,1,76,,,,
44,up,Stamatis Kapiris,Apagorevetai,57,44,3,,,,
45,up,Zoo Party,Η Γιαγια Μασ Η Καλη,54,33,32,,,,
46,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),39,2,36,,,,
47,down,Άλκηστις Πρωτοψάλτη,Tha Sto Leo (Bamboleo) [feat. Nicolas Reyes],41,30,8,,,,
48,up,Triantafillos,Boom Boom (feat. Bo),58,48,3,,,,
49,down,Michalis Hatzigiannis & Tamta,Ekdromi (2022),48,1,72,,,,
50,down,Nikiforos,Mia Nihta Thelo Mono,44,2,86,,,,
51,down,Nikos Oikonomopoulos,Apo Erota...,26,1,96,,,,
52,up,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",64,17,19,,,,
53,up,Sokratis Malamas & Ioulia Karapataki,O Mpatis,71,30,12,,,,
54,up,Despina Vandi,Poso Se Thelo,59,51,10,,,,
55,down,Βασίλης Τερλέγκας,Ο χάρτης (Live),52,35,17,,,,
56,down,Elli Kokkinou,Afto to Kalokairi,47,35,14,,,,
57,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),42,14,64,,,,
58,up,Katy Garbi,Ierosilia,89,22,89,,,,
59,up,Απόστολος Βενιανάκης,Το Ψέμα,68,36,8,,,,
60,down,Antonis Remos,Min Xanarthis,49,12,139,,,,
61,down,Natasa Theodoridou,Den Me Afora,60,9,76,,,,
62,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,84,2,173,,,,
63,up,Alkyone,Aeriko,75,36,12,,,,
64,down,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,56,41,33,,,,
65,-,Delerium,Innocente (Single Edit),-,65,2,,,,
66,up,Nino,Akoma Se Zito,69,17,102,,,,
67,-,Giorgos Giannias,Enohlo?,-,12,26,,,,
68,up,Matoula Zamani,"Φύγε, Κάνε Μου Τη Χάρη",80,31,28,,,,
69,down,Giorgos Giannias,Gi' afto S' agapo,53,21,60,,,,
70,up,Nino Xypolitas,Erota Mou,95,11,114,,,,
71,-,Harrys Katsimichas,Tedouki,-,47,8,,,,
72,up,Nikos Papazoglou,Fisixe O Vardaris,88,17,64,,,,
73,up,Kostas Bigalis,Ki Olo Me Rotas,73,40,24,,,,
74,down,Antonis Remos,Vrexe Ourane Egoismo,67,46,16,,,,
75,down,Konstantinos Argiros,Athina Mou,45,1,163,,,,
76,up,Giorgos Mazonakis,Ego Ti Zoi Mou,96,13,91,,,,
77,down,Miltos Pashalidis & Christos Leontis,Mia Fora Ki Enan Kairo,72,47,3,,,,
78,-,Eleni Vitali & Panagiotis Margaris,Mia Thalassa Mikri,-,78,4,,,,
79,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),61,20,106,,,,
80,-,Kostas Charitodiplomenos,Vradino Banaki,-,42,14,,,,
81,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,53,,,,
82,-,Ditikes Sinikies,Kalokerina Rantevou,-,26,28,,,,
83,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,28,,,,
84,down,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),76,30,85,,,,
85,up,Λόης,Θα Με Ζητάς,85,49,7,,,,
86,-,Dimitris Kokotas,Giati Me Tyrannas,-,40,5,,,,
87,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],74,14,92,,,,
88,down,Giorgos Mazonakis,Tesseris Pige,81,26,66,,,,
89,-,Stamatis Kraounakis,Fila Me,-,19,132,,,,
90,-,Antonis Remos,Ti Sou Ho Kani,-,46,19,,,,
91,-,Kostas Karafotis,S' Anazito,-,23,14,,,,
92,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),65,17,144,,,,
93,down,Nino,Sa Nauagi,63,24,48,,,,
94,down,Nino Xypolitas,OK,83,15,135,,,,
95,-,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,-,2,46,,,,
96,-,Σάκης Ρουβάς,Ola Kala (Greek Version),-,33,14,,,,
97,-,Giannis Ploutarhos,Fovame Pos,-,30,51,,,,
98,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,20,47,,,,
99,-,Σταύρος Κολιόπουλος,Έχω τρελαθεί μαζί σου,-,94,1,,,,
100,-,Γιώργος Βέλλιος,Άσε με να σε φιλήσω,-,94,3,,,,
