Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,14,,,,
2,up,Nikos Oikonomopoulos,Proti Thesi,2,2,14,,,,
3,up,Michalis Hatzigiannis,Kanenas Monos,3,1,19,,,,
4,up,Nikos Oikonomopoulos,Emena Na Akous,4,1,46,,,,
5,up,Michalis Hatzigiannis,Horevo,5,1,64,,,,
6,up,Nikiforos,Pes,6,5,19,,,,
7,up,Natasa Theodoridou,Exapsi,9,3,32,,,,
8,down,Natasa Theodoridou,Paradothika Se Sena,7,2,70,,,,
9,down,Michalis Hatzigiannis,Min Argis,8,1,32,,,,
10,-,Nikos Oikonomopoulos,Apo Erota...,-,1,1,,,,
11,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,28,2,82,,,,
12,up,Nikos Oikonomopoulos,Skase Ena Fili,23,1,70,,,,
13,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,20,11,64,,,,
14,down,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,10,10,22,,,,
15,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),24,1,100,,,,
16,down,Kostas Polixronos,Mi Me Paidevis Mi Me Kourazeis,12,12,2,,,,
17,down,Nino Xypolitas,Erota Mou,15,11,59,,,,
18,down,Triantafillos,Spao Ta Rologia,16,9,14,,,,
19,up,Nino Xypolitas,OK,38,15,64,,,,
20,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,21,11,19,,,,
21,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,14,4,,,,
22,up,Evridiki Nikolaou,An M' Agapas,30,16,2,,,,
23,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,17,10,64,,,,
24,up,Stamatis Kraounakis,Ase Me Na Se Skeftomai,32,15,2,,,,
25,up,Giorgos Alkaios,Sighorese Me,26,14,65,,,,
26,down,Giorgos Papadopoulos,Yia Sena,19,10,48,,,,
27,down,Nikos Kypourgos,Sevgilim İstanbul,22,22,2,,,,
28,down,Konstantinos Argiros,Athina Mou,25,1,68,,,,
29,down,Natasa Theodoridou,Gia Mena,13,2,32,,,,
30,up,Despina Vandi,I Gi Ki I Selini,79,29,2,,,,
31,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),96,17,52,,,,
32,-,Charles Segal,God Save the Queen (British National Anthem),-,32,1,,,,
33,up,Maraveyas,Faros,59,19,51,,,,
34,down,Kostas Bigalis,Mikri Mou Melissa,29,12,36,,,,
35,up,Giorgos Mazonakis,Ti Sou Exo Kanei,62,6,60,,,,
36,down,Natasa Theodoridou,Hartopolemos,27,7,65,,,,
37,-,Antonis Vardis,Den Tha Me Xehasis,-,37,12,,,,
38,up,Rita Antonopoulou,Ela kai pame,41,20,56,,,,
39,up,Jody Jenkins,Pretzel Polka,43,39,2,,,,
40,up,Giannis Haroulis,Tis Agapis Emata,45,17,64,,,,
41,down,Themis Adamantidis,Ma pou na pao,18,18,2,,,,
42,up,Lefteris Pantazis,Apistos,48,28,4,,,,
43,up,Nikiforos,Ta Leme To Vradi,64,3,95,,,,
44,-,Antonis Remos,Den teliosame,-,17,62,,,,
45,up,Giorgos Mazonakis,Tesseris Pige,76,26,2,,,,
46,down,Nikos Gatsos,Anestios Kai Penis (feat. Babis Stokas),37,29,4,,,,
47,up,Pashalis Terzis,Tipiki Diadikasia,88,35,2,,,,
48,-,Lena Zevgara,Sta Patomata,-,18,15,,,,
49,down,Despina Vandi,Tha 'Thela,35,14,63,,,,
50,up,Giannis Haroulis,Mesopelaga Armenizo (Live),89,35,29,,,,
51,down,Nikos Vertis,Poso Me Pligoses,31,1,63,,,,
52,up,Nikiforos,Iposhesou,53,15,19,,,,
53,-,Natasa Theodoridou,Gia Kanena,-,25,21,,,,
54,-,Stamatis Gonidis,Ola S' Agapane,-,51,4,,,,
55,up,Dimitris Basis,I Zoi,82,23,53,,,,
56,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,38,,,,
57,down,Giorgos Giannias,Etoimasou,39,31,55,,,,
58,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,58,3,,,,
59,-,Babis Tsertos,Fyseai O Batis,-,59,1,,,,
60,up,Nikos Ikonomopoulos,Mia Kardia Ston Anemo,67,32,14,,,,
61,up,Dimitris Kokotas,Amartoli,81,22,36,,,,
62,down,Christos Menidiatis,Mpori,40,1,62,,,,
63,-,Orfeas Peridis,Kati Mou Krivis,-,36,25,,,,
64,down,Stelios Dionisiou,Alitika Vradia,55,39,4,,,,
65,-,Nikiforos,Etsi Ke S' Evlepa,-,9,20,,,,
66,down,Paola,Kouventa Stin Kouventa,56,32,20,,,,
67,down,Giorgos Tsalikis,Ftes,50,12,24,,,,
68,-,Giannis Kapsalis,Kouna To Kouna To,-,68,1,,,,
69,down,Stelios Rokkos,Opou Kai Na Pao,34,16,72,,,,
70,-,Kiki Fragkouli,Ta aisthimatika mou (Τα αισθηματικά μου),-,70,1,,,,
71,-,Nikos Papazoglou,Fisixe O Vardaris,-,17,10,,,,
72,-,Natasa Theodoridou,Endeka Para,-,31,54,,,,
73,-,Nikos Papazoglou,Avgoustos,-,20,11,,,,
74,-,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),-,64,1,,,,
75,-,Giorgos Mazonakis,Lipi Pali O Theos,-,17,45,,,,
76,-,Nikos Kourkoulis,S' Agapao Oso Pote,-,21,5,,,,
77,-,Nino,Akoma Se Zito,-,17,53,,,,
78,down,Giannis Ploutarhos,Paramilao,72,33,2,,,,
79,down,Giorgos Mazonakis,Ego Ti Zoi Mou,63,13,34,,,,
80,-,Nikos Kourkoulis,Kapies Nihtes Me Fegari,-,62,3,,,,
81,-,Sakis Rouvas,Disco Girl (Greek Version),-,47,1,,,,
82,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,31,,,,
83,-,Antonis Remos,De Thelo Na M' Agapisis,-,76,1,,,,
84,-,Nikos Papazoglou,Ydrohoos,-,19,37,,,,
85,-,Katy Garbi,Ierosilia,-,22,23,,,,
86,down,Minno,Voliš Li Me,70,32,2,,,,
87,-,Pantelis Pantelidis,Ta Shinia Sou,-,87,1,,,,
88,-,Εξαδάκτυλος,Σαν Ένα Αστέρι Έπεσα,-,88,2,,,,
89,down,Despina Vandi,Stin Avli Tou Paradisou (Original),52,23,44,,,,
90,down,Stamatis Kraounakis,Fila Me,47,19,63,,,,
91,-,Natasa Theodoridou,Tha Mporouse Na Itane Agapi,-,90,1,,,,
92,-,Rena Koumioti,Dose Mou To Stoma Sou,-,58,1,,,,
93,-,Nikos Kourkoulis,Pezis Me Ti Floga,-,45,10,,,,
94,-,Giannis Mpekas,To S Agapo (Original),-,37,8,,,,
95,-,Arleta,Bar to Navagio,-,24,55,,,,
96,-,Natasa Theodoridou,Ti Fteo,-,24,9,,,,
97,down,Natasa Theodoridou,Anisihos Keros,57,31,34,,,,
98,down,Kostas Makedonas,Antikrista (feat. Glykeria),94,16,6,,,,
99,-,Giorgos Giannias,Kripse Me,-,67,6,,,,
100,-,Nikos Kourkoulis,Fila Me Xana,-,100,1,,,,
