Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),1,1,5,,,,
2,up,Nikos Oikonomopoulos,Apo Erota...,2,1,29,,,,
3,up,Nikiforos,Mia Nihta Thelo Mono,5,2,23,,,,
4,down,Nikos Vertis,S' Agapao,3,1,42,,,,
5,down,Nikos Oikonomopoulos,Pali Girisa,4,1,9,,,,
6,up,Nikos Vertis,Pou Na Girnas,6,2,11,,,,
7,up,Nikos Oikonomopoulos,Proti Thesi,11,2,42,,,,
8,down,Natasa Theodoridou,Iparho Gia Sena,7,1,27,,,,
9,down,Michalis Hatzigiannis,Kanenas Monos,8,1,47,,,,
10,up,Nikos Oikonomopoulos,Emena Na Akous,12,1,74,,,,
11,up,Stella Grigoriou,De Mirazete I Agapi,15,11,3,,,,
12,up,Maria Karlaki,Pare Me Stin Agkalia Sou,17,11,20,,,,
13,down,Konstantinos Argiros,Athina Mou,9,1,96,,,,
14,up,Maria Korelli,Ola Super,20,13,7,,,,
15,down,Fivos Delivorias,O Kathreftis,10,10,13,,,,
16,down,Christos Menidiatis,Erotevmenos Mazi Sou,13,8,11,,,,
17,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,16,11,92,,,,
18,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,14,30,,,,
19,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),30,1,127,,,,
20,up,CKay,Love Nwantiti (Ah Ah Ah),25,10,12,,,,
21,up,Maria Papageorgiou,Kapote Isoun,21,21,5,,,,
22,up,Antonis Remos,Min Xanarthis,24,12,78,,,,
23,-,Σταύρος Σερέτης,Που να γυρνάς που να γυρνάς (Live) [feat. Χρήστος Καραμπέτσος],-,23,2,,,,
24,up,Natasa Theodoridou,Den Me Afora,28,9,10,,,,
25,up,Katy Garbi,Ierosilia,71,22,34,,,,
26,down,Michalis Hatzigiannis,Min Argis,18,1,60,,,,
27,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),52,14,11,,,,
28,-,Lefteris Pantazis,Magika Halia (Live),-,28,4,,,,
29,up,Giorgos Giannias,Gi' afto S' agapo,31,21,7,,,,
30,up,Dimitris Zervoudakis,Ta anipota,62,21,60,,,,
31,up,Despina Vandi,Tha 'Thela,34,14,91,,,,
32,up,Giannis Haroulis,Tis Agapis Emata,47,17,91,,,,
33,down,Giorgos Mazonakis,Terma,32,17,13,,,,
34,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),19,17,89,,,,
35,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,92,,,,
36,down,Despina Vandi,I Gi Ki I Selini,35,29,27,,,,
37,up,Stamatis Kraounakis,Fila Me,56,19,86,,,,
38,down,Yiannis Dionysiou,Opos Kai Na 'Hei Se Proseho,33,16,4,,,,
39,up,Paola,na me afisis isixi thelo,45,31,7,,,,
40,-,Nikos Papazoglou,Ydrohoos,-,19,52,,,,
41,-,Dimitris Basis,I Zoi,-,23,70,,,,
42,down,Violeta Ikari,Fisa Aera Ta Pania,36,36,6,,,,
43,up,Giorgos Mazonakis,Lipi Pali O Theos,96,17,66,,,,
44,-,Dimitra Galani,Den Ise Edo,-,20,16,,,,
45,up,Michalis Hatzigiannis,Kommena Ta Prepi,55,3,23,,,,
46,down,Triantafillos,Spao Ta Rologia,44,9,42,,,,
47,up,Giorgos Mazonakis,Kalos Sas Vrika,65,32,4,,,,
48,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,22,2,109,,,,
49,up,Haris & Panos Katsimihas,Tou Erota (Live),58,20,38,,,,
50,-,Pashalis Terzis,Tipiki Diadikasia,-,35,18,,,,
51,down,Nino,Sa Nauagi,41,24,13,,,,
52,down,Nino,Akoma Se Zito,37,17,63,,,,
53,up,Giorgos Tsalikis,Esi Ti Na Mou Pis,69,11,45,,,,
54,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,14,12,,,,
55,down,Vasilis Kazoulis,I Fani (Live),51,27,27,,,,
56,down,Nino Xypolitas,OK,23,15,89,,,,
57,-,Nino Xypolitas,Erota Mou,-,11,79,,,,
58,up,Peggy Zina,Aggele Mou (Live),64,33,14,,,,
59,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),50,11,64,,,,
60,down,Natasa Theodoridou,Hartopolemos,39,7,92,,,,
61,-,Nikiforos,Iposhesou,-,15,40,,,,
62,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,14,,,,
63,down,Giannis Ploutarhos,An Ise I Agapi,49,35,22,,,,
64,down,Konstantinos Argiros,Sti Diki Mou Agkalia,40,29,10,,,,
65,-,Arleta,I Serenata,-,36,25,,,,
66,-,Kostas Bigalis,Mou Leipeis,-,66,1,,,,
67,-,Nikos Papazoglou,Avgoustos,-,20,20,,,,
68,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,48,,,,
69,-,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),-,58,11,,,,
70,down,Giorgos Mazonakis,Tesseris Pige,63,26,21,,,,
71,up,Paola,Kouventa Stin Kouventa,84,32,36,,,,
72,down,Stamatis Gonidis,Etsi,66,46,6,,,,
73,-,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),-,19,58,,,,
74,-,Nikiforos,Ta Leme To Vradi,-,3,107,,,,
75,down,Maraveyas,Faros,29,19,79,,,,
76,down,Giorgos Alkaios,Sighorese Me,42,14,92,,,,
77,-,Angela Dimitriou,Fotia Sta Savatovrada,-,41,9,,,,
78,-,Eleftheria Arvanitaki,Efyges Noris,-,41,1,,,,
79,down,Giannis Ploutarhos,Fovame Pos,59,30,21,,,,
80,down,Giorgos Mazonakis,Diskola Feggaria,72,31,7,,,,
81,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,33,34,,,,
82,-,Elli Kokkinou,Kainouria Arhi,-,74,2,,,,
83,up,Nikos Papazoglou,Kaneis Edo Den Tragouda,83,31,27,,,,
84,-,Giannis Haroulis,To Govaki,-,6,1,,,,
85,-,Pashalis Terzis,Ehi Ena Feggari Apopse,-,42,3,,,,
86,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,55,,,,
87,-,Sokratis Malamas,Prigkipesa,-,18,55,,,,
88,-,Giannis Haroulis,Akrovatis (Live),-,43,29,,,,
89,-,Giorgos Mazonakis,Gucci Forema,-,36,6,,,,
90,-,Koulis Theodorou,Malamatenia Logia,-,20,2,,,,
91,-,Haris Alexiou,Ena Fili,-,33,30,,,,
92,-,Orfeas Peridis,Kati Mou Krivis,-,36,28,,,,
93,down,Natasa Theodoridou,Gia Mena,67,2,59,,,,
94,-,Aggeliki Iliadi,An Ise Lathos (Ego Milao Me Tin Kardia Mou),-,94,1,,,,
95,down,Kostas Charitodiplomenos,Vradino Banaki,93,42,5,,,,
96,-,Giorgos Dalaras,Eho Enan Kafene (Live),-,96,1,,,,
97,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,11,71,,,,
98,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,30,7,,,,
99,-,Giorgos Mazonakis,Opos Se Thelo Se Onirevome (Unplugged),-,52,1,,,,
100,-,Harrys Katsimichas,Erota,-,27,5,,,,
