Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Odos Monaxias,1,1,10,,,,
2,up,Konstantinos Argiros,Elpida,4,1,18,,,,
3,down,Christina Salti,Parallili Agapi,2,1,22,,,,
4,down,Nikos Oikonomopoulos,Prepi Den Prepi,3,1,36,,,,
5,up,Natasa Theodoridou & Foivos,O Hartis,5,3,11,,,,
6,up,Nikiforos,Erotas Ine,7,6,23,,,,
7,up,Giannis Ploutarhos,Afiste Ti Na Fygei,8,7,16,,,,
8,up,Nikos Vertis,Eisai Mia Glikia Mpalanta,17,3,3,,,,
9,up,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),11,5,2,,,,
10,down,Petros Iakovidis,Sikose To Tilefono,6,3,7,,,,
11,up,Natasa Theodoridou & Foivos,Perifania Mono,14,1,39,,,,
12,up,Giorgos Kakosaios,Savvato Vrady,16,1,6,,,,
13,down,Nikiforos,S' Agapao Opos Ise,9,9,8,,,,
14,down,Petros Iakovidis,Ax Kardoula Mou,13,5,17,,,,
15,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,12,2,26,,,,
16,down,Nikos Vertis,S' Agapao,10,1,105,,,,
17,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,19,1,57,,,,
18,down,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),15,14,39,,,,
19,up,Christos Menidiatis,Apo Simera,20,19,4,,,,
20,down,Natasa Theodoridou,Iparho Gia Sena,18,1,90,,,,
21,up,Giorgos Giannias,Karma,23,20,4,,,,
22,up,Thodoris Voutsikakis,Tihero Asteri,27,17,23,,,,
23,-,Nikos Kourkoulis,Allaksane Ola,-,21,1,,,,
24,up,Nikos Oikonomopoulos,Apo Erota...,24,1,92,,,,
25,up,Giannis Ploutarhos,Pos Tin Eheis Dei,34,1,56,,,,
26,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),25,2,32,,,,
27,down,Nikos Oikonomopoulos,Proti Thesi,21,2,105,,,,
28,down,Malu,Oi Nihtes Oi Monahikes Mou,22,14,16,,,,
29,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),39,1,68,,,,
30,up,Anna Vissi & Nikos Karvelas,Ksana,32,16,3,,,,
31,up,Nikos Oikonomopoulos,Pali Girisa,35,1,72,,,,
32,down,Nikiforos,Pes Mou Pou Tha Me Pas,30,5,44,,,,
33,up,Fay Theochari,Gia Sena Zo Akoma,33,33,3,,,,
34,down,Antonis Remos,Na Ksanametriso,31,2,24,,,,
35,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),36,1,188,,,,
36,up,Dimitra Galani,Na M' Agapas,40,27,6,,,,
37,up,Nikos Vertis,Fige (Mixed),41,18,16,,,,
38,up,Vaggelis Moles,Apopse Kano Mia Efhi,57,38,12,,,,
39,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,51,11,154,,,,
40,up,Giorgos Mazonakis,Terma,58,17,72,,,,
41,up,Elli Kokkinou,Afto to Kalokairi,42,35,10,,,,
42,down,Babis Stokas,Kanenas Gia Enan (feat. Giorgos Karadimos),29,23,3,,,,
43,up,Natasa Theodoridou,Den Me Afora,44,9,72,,,,
44,up,Antonis Remos,Min Xanarthis,73,12,135,,,,
45,up,Antonis Remos,I Kardia Me Pigeni Emena,53,20,43,,,,
46,up,Ditikes Sinikies,Kalokerina Rantevou,76,26,25,,,,
47,up,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,48,41,29,,,,
48,down,Nikos Oikonomopoulos,Emena Na Akous,47,1,136,,,,
49,down,Άλκηστις Πρωτοψάλτη,Tha Sto Leo (Bamboleo) [feat. Nicolas Reyes],37,30,4,,,,
50,up,Nikiforos,Erotas Ine (Mixed),85,22,19,,,,
51,-,Antonis Remos,Vrexe Ourane Egoismo,-,46,12,,,,
52,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),65,14,60,,,,
53,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,52,2,169,,,,
54,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),64,35,13,,,,
55,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),78,17,140,,,,
56,up,Zoo Party,Η Γιαγια Μασ Η Καλη,61,33,28,,,,
57,up,Nikos Vertis,Giati To Metanionis,63,16,49,,,,
58,-,Nikos Papazoglou,Avgoustos,-,20,45,,,,
59,down,Arleta,Ta Isiha Vradia (Live),55,18,22,,,,
60,-,Σάκης Ρουβάς,Mia Zoe Mazi,-,42,26,,,,
61,up,Απόστολος Βενιανάκης,Το Ψέμα,70,36,4,,,,
62,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,20,,,,
63,up,Sokratis Malamas,Prigkipesa,66,18,76,,,,
64,-,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),-,20,103,,,,
65,up,Giannis Ploutarhos,To Kalitero Pedi,67,41,21,,,,
66,up,Nino Xypolitas,OK,79,15,133,,,,
67,down,Sokratis Malamas & Georgia,Me Partener Ti Selini,50,31,6,,,,
68,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,45,2,43,,,,
69,-,Despina Vandi,Poso Se Thelo,-,51,7,,,,
70,-,Giannis Haroulis,Akrovatis (Live),-,43,54,,,,
71,down,Giorgos Mazonakis,Tesseris Pige,49,26,62,,,,
72,down,Sokratis Malamas & Ioulia Karapataki,O Mpatis,59,30,9,,,,
73,-,Antonis Remos,Ti Sou Ho Kani,-,46,18,,,,
74,down,Konstantinos Argiros,Athina Mou,56,1,159,,,,
75,down,Giannis Vardis,Meine Mazi Mou Apopse,46,19,11,,,,
76,up,Αντώνης Ρέμος,Lene (Themis G. Mix),89,30,52,,,,
77,-,Melina Aslanidou,Kalokeri Agkalia Mou,-,66,4,,,,
78,up,Stelios Rokkos,Opou Kai Na Pao,82,16,131,,,,
79,down,Alkyone,Aeriko,68,36,8,,,,
80,-,Michalis Hatzigiannis,Gia Sena (Live),-,26,3,,,,
81,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,88,,,,
82,-,Nikos Papazoglou,Ydrohoos,-,19,96,,,,
83,up,Nikiforos,Mia Nihta Thelo Mono,94,2,83,,,,
84,down,Vasilis Papakonstadinou,Κρύψου,83,35,26,,,,
85,up,Haris & Panos Katsimihas,Tou Erota (Live),88,20,76,,,,
86,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,15,,,,
87,up,Giorgos Mazonakis,Lipi Pali O Theos,91,17,112,,,,
88,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,29,,,,
89,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,88,,,,
90,up,Giorgos Alkaios,Sighorese Me,93,14,122,,,,
91,up,Giorgos Giannias,Koukla Se Vitrina (2022),100,8,43,,,,
92,-,Giorgos Mazonakis,Se Eho Kanei Theo (Live),-,65,7,,,,
93,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,82,,,,
94,-,Arleta,Mia Fora Thymamai,-,43,28,,,,
95,down,Vasilis Pittas,Τησ Ελλαδοσ Τα Παιδια,77,49,8,,,,
96,-,Antonis Remos,Den Eho Pou Na Pao,-,61,1,,,,
97,down,Harrys Katsimichas,Tedouki,75,47,6,,,,
98,-,Nino,Fovamai,-,51,1,,,,
99,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,46,4,,,,
100,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,52,,,,
