Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Γιάννης Πάριος & Πίτσα Παπαδοπούλου,Το Ράκος,1,1,0,,,,
2,up,Vasilis Papakonstadinou,Θα 'Ρθω Να Σε Βρω,3,2,0,,,,
3,up,Θανάσης Μέγας,Καρδιά μου καρδιά μου,29,3,0,,,,
4,-,Giannis Poulopoulos,Fragkosyriani,-,4,0,,,,
5,up,Χρήστος Γερούκης,Αμαρτωλά τα μάτια σου (feat. Πάνος Κοτρώτσος) [Live],5,1,0,,,,
6,-,Kostas Safetis,Μα που να πήγε,-,3,0,,,,
7,-,Athinaiki Compania,Μικρός Αρραβωνιάστηκα,-,7,0,,,,
8,-,Giorgos Zarmas,Ράγισα Και Κόπηκα Στα Δυό,-,4,0,,,,
9,-,Stratos Dionysiou,Giachavacha,-,9,0,,,,
10,up,Γωγω Βαγενα,Για Τα Ματια Του Κοσμου,31,9,0,,,,
11,down,Notis Thalassinos,Άστρα Μη Με Μαλώνετε,9,9,0,,,,
12,-,Katerina Stanisi,Asheta,-,12,0,,,,
13,-,Φανή Δρακοπούλου,Τι έκανα Για Πάρτυ Μου (Live),-,6,0,,,,
14,up,Κοσμάς Τσίτος,Μη ρωτάς γιατί δακρύζω (feat. Παναγιώτης Σκουρτέλης),70,7,0,,,,
15,-,Mihalis Menidiatis,Ta Dio Sou Matia Me Xekourazoun,-,15,0,,,,
16,-,Πάνος Μαρίνος,Έψαξα άδικα να βρω (Live),-,16,0,,,,
17,up,Various Artists,Vrechi Sti Ftochogitonia (Βρέχει Στην Φτωχογειτονιά),82,17,0,,,,
18,up,Γιώργος Κατσαρός,Η Σκληρή Καρδιά Σου,51,11,0,,,,
19,up,Αντώνης Ρέμος & Melina Aslanidou,"Για Να Μην Ξεχνώ, Θυμάμαι",80,9,0,,,,
20,-,Stelios Kazantzides,Μια Παλιά Ιστορία,-,20,0,,,,
21,-,Αντύπας,Για Να Μην Τρελαθώ,-,6,0,,,,
22,up,Φώτης Δήμας,Δεν θα φύγεις αγάπη μου,64,18,0,,,,
23,-,Katerina Terzopoulou,With You by My Side,-,23,0,,,,
24,up,Διαμαντής Αργυρόπουλος,Σε Χρειαζομαι,54,13,0,,,,
25,-,Dimitris Mitropanos,Σαββατόβραδο,-,25,0,,,,
26,-,Dimitris Mitropanos,Κιφ,-,26,0,,,,
27,-,Νάντια Κωνσταντοπούλου,Συγχώρεσέ με,-,26,0,,,,
28,-,Kanelli Eua,Giati Se Xorepsa,-,28,0,,,,
29,-,Βασίλης Τερλέγκας,Και τι έκανες (Live),-,18,0,,,,
30,-,Βασίλης Τερλέγκας,Ώρες ώρες (Live),-,14,0,,,,
31,-,Eleni Vitali,Μια Γυναίκα Μπορεί,-,6,0,,,,
32,-,Yannis Parios,To Simadi Tou Erota,-,32,0,,,,
33,-,Στέλιος Διονυσίου,Πες Του Μάγκα,-,22,0,,,,
34,-,Dimtris Kontolazos,Egw den eimouna alitis,-,34,0,,,,
35,-,Νίκος Γούναρης,Τώρα Που Σε Γνώρισα,-,32,0,,,,
36,down,Γωγώ Κλειδουχάκη,Αλλος ένας τρελός (Live),17,4,0,,,,
37,down,Eleni Vitali,An M' Agapouses Ligo,2,2,0,,,,
38,-,Πάνος Τσιάνας,Κλαίω τις νύχτες,-,12,0,,,,
39,up,PETROS DOURDOUBAKIS & ΤΗΕ ΝEW MOON,ΕΡΩΤΑ -ΧΡΙΣΤΙΝΑ ΜΑΡΑΓΚΟΖΗ (feat. ΧΡΙΣΤΙΝΑ ΜΑΡΑΓΚΟΖΗ) [EROTA - EROS] [EROTA - EROS],59,11,0,,,,
40,-,Konstantinos,A Chaos with You,-,40,0,,,,
41,-,Φανή Δρακοπούλου,Μη Φύγεις Σου Λέω (Live),-,41,0,,,,
42,-,Stratos Dionysiou,Ο μεμέτης,-,12,0,,,,
43,-,Φανή Δρακοπούλου,Πάλι Θα Κλάψω (Live),-,27,0,,,,
44,up,Pitsa Papadopoulou,Έρωτά Μου Αγιάτρευτε,88,12,0,,,,
45,-,George Dalaras,Φεγγάρι Χλωμό,-,29,0,,,,
46,up,Έλενα Ζανταρίδου,Να δεις (To see),86,16,0,,,,
47,-,Βασίλης Τερλέγκας,Είσαι εδώ (Live),-,19,0,,,,
48,-,Ιωάννα Λεγάκη,Για σένα ολά,-,6,0,,,,
49,-,Λεωνίδας Βελής,Δεν Ήταν Μια Περαστική,-,10,0,,,,
50,-,Σταμάτης Κόκοτας,Γαλανομάτα,-,28,0,,,,
51,-,Φανή Δρακοπούλου,Δώσε Μου Μια Ευκαιρία (Live),-,27,0,,,,
52,up,Christos Alexandrou,Δεν Είσαι Εντάξει,99,30,0,,,,
53,-,Poli Panou & Apostolos Kaldaras,Φέρτε μια κούπα με κρασί,-,37,0,,,,
54,-,Yannis Parios,Thlivero Topio,-,43,0,,,,
55,-,Stelios Kazantzides,Είσαι Η Ζωή Μου,-,13,0,,,,
56,-,Stelios Kazantzides & Τάκης Λαβίδας,Μαζί Σου Πως Να Ζήσω,-,56,0,,,,
57,-,Spiros Zagoreos,Έχω Μέρες Να Σε Δω,-,57,0,,,,
58,-,Giannis Haroulis,Ti Na Sou Po (Live),-,58,0,,,,
59,-,Haris Alexiou,Pes Mou Pos Ginete,-,59,0,,,,
60,-,Stelios Kazantzides & Marinella,"Ό,τι αγαπάω εγώ πεθαίνει",-,60,0,,,,
61,-,Θωμάς Γερασίμου,Που Να' Σαι Τώρα,-,57,0,,,,
62,down,Νίκος Τζούμας,Δεν μπορώ χωρίς εσένα (feat. Μάκης Μπέκος) [Live],12,12,0,,,,
63,up,Νίκος Τζούμας,Αχ που να 'σαι (feat. Μάκης Μπέκος) [Live],78,63,0,,,,
64,-,Ιωάννης Πολίτης & Stelios Kazantzides,Εγώ Έχω Μια Καρδιά Βουνό,-,18,0,,,,
65,down,Stelios Kazantzides & Σωτήρης Κολοκοτρώνης,Το καλύτερο παιδί (Γιατί),13,12,0,,,,
66,-,Pitsa Papadopoulou,Μη Κοιτάς Τι Λέω,-,26,0,,,,
67,-,Spiros Zagoreos,Στερνή Μου Γνώση Να Σ' Είχα Πρώτα,-,67,0,,,,
68,down,Γιώτα Λίδια,Κλαίω και σε νοσταλγώ,20,3,0,,,,
69,-,Νίκος Τζούμας,Δώσμου το αίμα σου (feat. Μάκης Μπέκος) [Live],-,23,0,,,,
70,down,Νίκος Γούναρης,Δεν Μπορώ Δεν Μπορώ,42,20,0,,,,
71,-,ΤΑΞΙΔΕΥΤΕΣ,ΤΑ ΠΑΝΤΑ,-,15,0,,,,
72,-,Stelios Kazantzides,Ας Παν Στην Ευχή Τα Παλιά,-,72,0,,,,
73,-,Αντύπας,Είμαι Ανεβασμένος,-,5,0,,,,
74,-,Αντώνης Καρδαμίλης,Σαν τους τσιγγάνους,-,27,0,,,,
75,-,Λίτσα Χάρμα & Tólis Khármas,Σαν Τον Κλέφτη,-,5,0,,,,
76,-,Κώστας Σαφέτης,Πως να κοιμηθώ,-,14,0,,,,
77,down,Φωτεινή Αυγερινού,Ποιος Είναι Αυτός,39,12,0,,,,
78,-,Xristos Stathakis,Θα βρεθούμε παρέα,-,77,0,,,,
79,-,Βασίλης Τερλέγκας,Τα αγρίμια (Live),-,15,0,,,,
80,-,Αντώνης Καρδαμίλης,Φταις εσύ,-,11,0,,,,
81,-,Stelios Kazantzides & Χρήστος Κολοκοτρώνης,Έχω Μάνα Έχω Αδέλφια,-,55,0,,,,
82,-,Τάσος Ελευθεριάδης,Καρδιά μου τι κάνεις,-,44,0,,,,
83,-,Stelios Kazantzides,Έχω Μια Αγάπη,-,22,0,,,,
84,-,Karras Vasilis,Ego Agapi Mou Ego,-,27,0,,,,
85,-,Τάσος Μάλλιος,Να σταματήσεις να λες πως μ' αγαπάς,-,41,0,,,,
86,-,George Sambalis & Panos Psyharis,Pare Ta Xnaria,-,86,0,,,,
87,-,Dimitris Karras,Asteria Se Klouvi,-,49,0,,,,
88,-,Orfeas Peridis,Kafes,-,88,0,,,,
89,down,Orxistriko,Stalia Stalia (Σταλιά Σταλιά),22,22,0,,,,
90,-,Γιώργος Χατζηαντωνίου,Δεν Έχει Τέρμα Ο Δρόμος Μου,-,22,0,,,,
91,down,Pitsa Papadopoulou,Μη Μιλάς,62,3,0,,,,
92,down,Pitsa Papadopoulou,Θυσιάστηκα,71,62,0,,,,
93,-,Pitsa Papadopoulou,Δεν Μας Ένιωσε Καρδιά Μου,-,43,0,,,,
94,-,Eleni Vitali,Den Thelo Mi,-,32,0,,,,
95,-,Kaith Livanou,Αν σε χάσω (Live),-,45,0,,,,
96,-,Dimitris Rallis,Θυμάμαι τα καλοκαίρια,-,96,0,,,,
97,-,Κώστας Χριστοδουλόπουλος,Όλα τα πράγματα έχουν μια λύση,-,94,0,,,,
98,-,Sofita,Παράτα Τα,-,98,0,,,,
99,down,Στελλίνα Κονιτοπούλου,Δεν υπάρχει περίπτωση,50,9,0,,,,
100,-,Γιώργος Άρχοντας,Αγάπα με,-,26,0,,,,
