Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Prepi Den Prepi,2,1,34,,,,
2,up,Christina Salti,Parallili Agapi,3,1,20,,,,
3,up,Nikos Oikonomopoulos,Odos Monaxias,4,1,8,,,,
4,down,Konstantinos Argiros,Elpida,1,1,16,,,,
5,up,Natasa Theodoridou & Foivos,O Hartis,5,3,9,,,,
6,up,Nikiforos,Erotas Ine,8,6,21,,,,
7,up,Petros Iakovidis,Sikose To Tilefono,7,3,5,,,,
8,up,Giannis Ploutarhos,Afiste Ti Na Fygei,11,7,14,,,,
9,up,Natasa Theodoridou & Foivos,Perifania Mono,10,1,37,,,,
10,down,Petros Iakovidis,Ax Kardoula Mou,6,5,15,,,,
11,up,Nikiforos,S' Agapao Opos Ise,12,9,6,,,,
12,down,Nikos Vertis,Se Afisa Sto Htes - Eisai Treli,9,2,24,,,,
13,up,Nikos Vertis,S' Agapao,13,1,103,,,,
14,up,Natasa Theodoridou,Iparho Gia Sena,16,1,88,,,,
15,up,Malu,Oi Nihtes Oi Monahikes Mou,15,14,14,,,,
16,up,Giota Negka,Afti I Nihta Menei (Original TV Series Soundtrack),20,14,37,,,,
17,up,Thodoris Voutsikakis,Tihero Asteri,24,17,21,,,,
18,down,Petros Iakovidis,Na Na Na (Tragoudo Gia Sena),14,2,30,,,,
19,up,Christos Menidiatis,Apo Simera,54,19,2,,,,
20,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,17,1,55,,,,
21,down,Giannis Ploutarhos,Pos Tin Eheis Dei,19,1,54,,,,
22,up,Nikos Oikonomopoulos,Proti Thesi,26,2,103,,,,
23,up,Nikiforos,Pes Mou Pou Tha Me Pas,33,5,42,,,,
24,down,Nikos Gatsos,I Fylaki Tis Antigonis (feat. Mirto Vasileiou),22,17,28,,,,
25,down,Giannis Vardis,Meine Mazi Mou Apopse,23,19,9,,,,
26,up,Giorgos Giannias,Karma,42,20,2,,,,
27,down,Antonis Remos,Na Ksanametriso,18,2,22,,,,
28,up,Nikos Oikonomopoulos,Apo Erota...,28,1,90,,,,
29,up,Michalis Hatzigiannis & Tamta,Ekdromi (2022),34,1,66,,,,
30,up,Άλκηστις Πρωτοψάλτη,Tha Sto Leo (Bamboleo) [feat. Nicolas Reyes],56,30,2,,,,
31,-,Nikos Vertis,Eisai Mia Glikia Mpalanta,-,3,1,,,,
32,-,Anna Vissi & Nikos Karvelas,Ksana,-,16,1,,,,
33,up,Giorgos Mazonakis,Lipi Pali O Theos,76,17,110,,,,
34,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,32,11,152,,,,
35,down,Sokratis Malamas & Georgia,Me Partener Ti Selini,31,31,4,,,,
36,up,Nikos Oikonomopoulos,Emena Na Akous,72,1,134,,,,
37,up,Giorgos Kakosaios,Savvato Vrady,70,1,4,,,,
38,down,Dimitra Galani,Na M' Agapas,30,27,4,,,,
39,up,Giorgos Mazonakis,Tesseris Pige,58,26,60,,,,
40,up,Sokratis Malamas & Ioulia Karapataki,O Mpatis,81,30,7,,,,
41,up,Antonis Remos,I Kardia Me Pigeni Emena,52,20,41,,,,
42,-,Fay Theochari,Gia Sena Zo Akoma,-,33,1,,,,
43,up,Nikiforos,Erotas Ine (Mixed),73,22,17,,,,
44,-,Kostas Charitodiplomenos,Vradino Banaki,-,42,12,,,,
45,up,Nikos Oikonomopoulos,Pali Girisa,50,1,70,,,,
46,down,Arleta,Ta Isiha Vradia (Live),25,18,20,,,,
47,up,Konstantinos Argiros,Athina Mou,47,1,157,,,,
48,down,Antonis Remos,Min Xanarthis,40,12,133,,,,
49,down,Nikos Vertis,Fige (Mixed),21,18,14,,,,
50,down,Giorgos Mazonakis,Terma,46,17,70,,,,
51,down,Alkyone,Aeriko,37,36,6,,,,
52,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),44,1,186,,,,
53,down,Elli Kokkinou,Afto to Kalokairi,35,35,8,,,,
54,-,Petros Iakovidis,Kalispera,-,54,1,,,,
55,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],63,14,87,,,,
56,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,59,2,167,,,,
57,down,Michalis Hatzigiannis,Esi Ise Pano Ap' Ola,45,2,41,,,,
58,up,Βασίλης Τερλέγκας,Ο χάρτης (Live),75,35,11,,,,
59,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),29,14,58,,,,
60,down,Natasa Theodoridou,Den Me Afora,39,9,70,,,,
61,down,Vaggelis Moles,Apopse Kano Mia Efhi,48,38,10,,,,
62,-,Nikos Vertis,Pame Psychi Mou (Live),-,62,3,,,,
63,-,Nikos Papazoglou,Den Eimai Poiitis,-,39,25,,,,
64,up,Giannis Haroulis,Mesopelaga Armenizo (Live),92,35,50,,,,
65,up,Pashalis Terzis,Tha 'Thela Na 'Soun Edo,79,38,17,,,,
66,-,Nikiforos,Mia Nihta Thelo Mono,-,2,81,,,,
67,down,Ditikes Sinikies,Kalokerina Rantevou,62,26,23,,,,
68,up,Despina Vandi,Poso Se Thelo,84,51,6,,,,
69,down,Nikos Vertis,Giati To Metanionis,49,16,47,,,,
70,down,Jenny Georgiadi,Panta Gia Mas Kalokeri,55,55,3,,,,
71,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),85,17,138,,,,
72,up,Giorgos Giannias,Gi' afto S' agapo,78,21,57,,,,
73,down,Stelios Rokkos,Opou Kai Na Pao,38,16,129,,,,
74,down,Zoo Party,Η Γιαγια Μασ Η Καλη,65,33,26,,,,
75,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),93,20,102,,,,
76,down,Απόστολος Βενιανάκης,Το Ψέμα,57,36,2,,,,
77,up,Thanos Mikroutsikos,To Mahairi (feat. Vasilis Papakonstadinou),99,22,31,,,,
78,up,Stamatis Kraounakis,Fila Me,87,19,129,,,,
79,down,Nino,Sa Nauagi,68,24,44,,,,
80,-,Vasilis Papakonstadinou,Κρύψου,-,35,24,,,,
81,-,Nikos Papazoglou,Ydrohoos,-,19,95,,,,
82,-,Babis Stokas,Kanenas Gia Enan (feat. Giorgos Karadimos),-,23,1,,,,
83,up,Harrys Katsimichas,Tedouki,96,47,4,,,,
84,-,Peggy Zina,Δε Γουστάρω Να Σε Βλέπω,-,41,27,,,,
85,-,Κώστας Χριστοδουλόπουλος,Και Δεν Μπορώ,-,81,5,,,,
86,down,Giannis Ploutarhos,To Kalitero Pedi,41,41,19,,,,
87,-,Antonis Remos,Tremo,-,40,7,,,,
88,-,Nikos Gatsos,Geia Sou Hara Sou Venetia (Instrumental),-,75,1,,,,
89,-,Melina Aslanidou,Kalokeri Agkalia Mou,-,66,3,,,,
90,-,Nikos Papazoglou,Avgoustos,-,20,44,,,,
91,-,Glykeria,O Ioudas Filouse Yperoxa,-,50,19,,,,
92,down,Αντώνης Ρέμος,Lene (Themis G. Mix),66,30,50,,,,
93,down,Giorgos Mazonakis,Ti Sou Exo Kanei,82,6,118,,,,
94,down,Christos Thivaios & Nicos Terzis,Hameni Zoi,88,24,37,,,,
95,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,81,,,,
96,down,Vasilis Pittas,Τησ Ελλαδοσ Τα Παιδια,89,49,6,,,,
97,-,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",-,17,15,,,,
98,-,Stamatis Kraounakis,Poso S' Agapo,-,23,50,,,,
99,down,Nino Xypolitas,Erota Mou,77,11,109,,,,
100,-,Natasa Theodoridou,Hartopolemos,-,7,114,,,,
