Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Apo Erota...,1,1,23,,,,
2,up,Nikos Vertis,S' Agapao,3,1,36,,,,
3,up,Natasa Theodoridou,Iparho Gia Sena,5,1,21,,,,
4,up,Nikos Vertis,Pou Na Girnas,4,2,5,,,,
5,up,Nikos Oikonomopoulos,Pali Girisa,6,1,3,,,,
6,down,Nikiforos,Mia Nihta Thelo Mono,2,2,17,,,,
7,up,Nikos Oikonomopoulos,Proti Thesi,7,2,36,,,,
8,up,Michalis Hatzigiannis,Min Argis,10,1,54,,,,
9,up,Michalis Hatzigiannis,Kanenas Monos,9,1,41,,,,
10,down,Nikos Oikonomopoulos,Emena Na Akous,8,1,68,,,,
11,up,Christos Menidiatis,Erotevmenos Mazi Sou,15,8,5,,,,
12,up,Konstantinos Argiros,Athina Mou,28,1,90,,,,
13,down,Michalis Hatzigiannis,Kommena Ta Prepi,11,3,17,,,,
14,up,Maria Karlaki,Pare Me Stin Agkalia Sou,29,11,14,,,,
15,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,14,24,,,,
16,up,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,16,11,86,,,,
17,down,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,14,10,86,,,,
18,up,Natasa Theodoridou,Hartopolemos,18,7,86,,,,
19,-,Maria Korelli,Ola Super,-,13,1,,,,
20,down,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),12,1,121,,,,
21,-,Margarita Zorbala,Sto Perigiali To Krifo,-,21,1,,,,
22,up,Despina Vandi,Tha 'Thela,100,14,85,,,,
23,up,Kostas Triadafillidis,Stin Allagi Tis Oras,39,23,6,,,,
24,-,Malou,Mia Fora Sto Toso (Mixed),-,24,5,,,,
25,-,Pashalis Terzis,Paliokeros,-,25,11,,,,
26,down,Giorgos Mazonakis,Terma,17,17,7,,,,
27,up,CKay,Love Nwantiti (Ah Ah Ah),46,10,6,,,,
28,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),42,14,5,,,,
29,up,Giannis Haroulis,Tis Agapis Emata,37,17,85,,,,
30,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,33,2,103,,,,
31,-,Nino,Akoma Se Zito,-,17,57,,,,
32,down,Antonis Remos,Min Xanarthis,27,12,72,,,,
33,-,Giorgos Giannias,Gi' afto S' agapo,-,21,2,,,,
34,down,Maraveyas,Faros,26,19,73,,,,
35,down,Triantafillos,Spao Ta Rologia,13,9,36,,,,
36,down,Giorgos Mazonakis,Lipi Pali O Theos,30,17,61,,,,
37,up,Katy Garbi,Ierosilia,89,22,28,,,,
38,-,Paola,na me afisis isixi thelo,-,31,1,,,,
39,up,Natasa Theodoridou,Gia Mena,54,2,53,,,,
40,-,Peggy Zina,Ena Gramma (Live),-,39,23,,,,
41,up,Angela Dimitriou,Fotia Sta Savatovrada,56,41,7,,,,
42,up,Konstantinos Argiros,Sti Diki Mou Agkalia,49,29,4,,,,
43,-,Evanthia Reboutsika,The Railway Station,-,27,3,,,,
44,-,Peggy Zina,Aggele Mou (Live),-,33,9,,,,
45,down,Stelios Rokkos,Opou Kai Na Pao,38,16,83,,,,
46,up,Mirela Pachou & Giannis Christodoulopoulos,Gia Na Gelao,50,43,2,,,,
47,-,Rallia Christidou,Ego Gia Sena,-,36,1,,,,
48,-,Nino Xypolitas,Erota Mou,-,11,75,,,,
49,-,Nino,Eime Enas Allos (Original),-,49,1,,,,
50,down,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),21,17,83,,,,
51,down,Despina Vandi,I Gi Ki I Selini,35,29,21,,,,
52,down,Stamatis Kraounakis,Fila Me,41,19,81,,,,
53,-,Paola,Kouventa Stin Kouventa,-,32,32,,,,
54,-,Nikos Papazoglou,Ah Ellada (Live From Lykavittos),-,20,8,,,,
55,-,Stamatis Gonidis,Etsi,-,46,1,,,,
56,-,Arleta,Bar to Navagio,-,24,69,,,,
57,-,Haris Alexiou,Prospatheis,-,57,1,,,,
58,-,Kostas Bigalis,Ki Olo Me Rotas,-,40,10,,,,
59,up,Nino Xypolitas,OK,64,15,83,,,,
60,-,Dimitra Galani,Den Ise Edo,-,20,15,,,,
61,up,Kostas Bigalis,Mikri Mou Melissa,72,12,50,,,,
62,-,Giannis Ploutarhos,To Kalitero Pedi,-,41,2,,,,
63,-,Pashalis Terzis,Tipiki Diadikasia,-,35,15,,,,
64,-,Giannis Haroulis,Ela Pare Me (feat. Thodoris Karelas),-,30,46,,,,
65,-,Giorgos Mazonakis,Diskola Feggaria,-,31,3,,,,
66,-,Christos Dantis,S' Agapo Ma Fovame,-,45,3,,,,
67,-,Despina Vandi,Na Ti Xerese,-,51,1,,,,
68,-,John Sokoloff,A Million Lovers,-,60,3,,,,
69,-,Manolis Lidakis,Astra Mi Me Malonete,-,29,10,,,,
70,-,Kostas Charitodiplomenos,Vradino Banaki,-,42,1,,,,
71,down,Nikos Papazoglou,Fisixe O Vardaris,65,17,20,,,,
72,-,Glykeria,Seven songs I'll sing to you,-,50,9,,,,
73,-,Despina Vandi & Thanos Petrelis,Kanto An M'Agapas,-,71,1,,,,
74,down,Giorgos Mazonakis,Tesseris Pige,69,26,15,,,,
75,down,Giorgos Giannias,Logika,19,19,6,,,,
76,-,Nikos Xilouris,I Balada Tou Kir Mediou,-,34,10,,,,
77,-,Dimitris Kokotas,Amartoli,-,22,49,,,,
78,up,Nikos Papazoglou,Ydrohoos,82,19,49,,,,
79,-,Dimitris Basis,I Zoi,-,23,67,,,,
80,-,Natasa Theodoridou,Gia Kanena,-,25,32,,,,
81,-,Vassilis Antonas,Stis Megales Agapes (feat. Pantelis Theocharidis),-,81,1,,,,
82,up,Giorgos Mazonakis,Ego Ti Zoi Mou,99,13,53,,,,
83,down,Giorgos Tsalikis,Esi Ti Na Mou Pis,52,11,39,,,,
84,down,Natasa Theodoridou,Den Me Afora,23,9,5,,,,
85,-,Μανώλης Μητσιάς,Feggari Magia Mou 'Kanes,-,85,1,,,,
86,up,Nikos Vertis,Poso Me Pligoses,88,1,73,,,,
87,down,Nino,Sa Nauagi,55,24,8,,,,
88,-,Harrys Katsimichas,Erota,-,27,2,,,,
89,-,Eleni Tsaligopoulou,Pedia Ton Dromon,-,20,37,,,,
90,down,Vasilis Kazoulis,Αν Ήσουν Άγγελος,73,30,5,,,,
91,down,Giorgos Alkaios,Sighorese Me,78,14,87,,,,
92,down,Antonis Remos,Tremo,90,11,14,,,,
93,-,Stavros Xarhakos,Ypomoni (Instrumental),-,60,5,,,,
94,down,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),22,11,58,,,,
95,down,DJ K-More,You Know My Style 2 (Intro),66,37,9,,,,
96,-,Giannis Ploutarhos,Mipos Sou Zitisa Polla,-,38,9,,,,
97,down,Nikos Xilouris,Afton Ton Kosmo Ton Kalo (Rave Xilone),62,33,7,,,,
98,-,Antonis Remos,Vrexe Ourane Egoismo,-,46,2,,,,
99,-,Nikiforos,Iposhesou,-,15,38,,,,
100,-,Dimitris Kogiannis & Adrianos Papamarkou,Ta Fortiga Karavia Silogizomai (feat. Miltos Pashalidis),-,100,1,,,,
