Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Oikonomopoulos,Emena Na Akous,2,1,25,,,,
2,up,Natasa Theodoridou,Gia Mena,3,2,11,,,,
3,down,Michalis Hatzigiannis,Min Argis,1,1,11,,,,
4,up,Xenia Verra,Mia Paraskevi Proi,4,3,8,,,,
5,up,Michalis Hatzigiannis,Horevo,5,1,43,,,,
6,up,Ta moutrakia,Haropa ta dio mou heria ta htipo,8,6,3,,,,
7,up,Nino,Pare Me Agkalia,9,3,2,,,,
8,down,Natasa Theodoridou,Paradothika Se Sena,7,2,49,,,,
9,down,Natasa Theodoridou,Exapsi,6,3,11,,,,
10,up,Nikos Oikonomopoulos,Skase Ena Fili,11,1,49,,,,
11,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,10,2,61,,,,
12,up,Konstantinos Argiros,Athina Mou,12,1,47,,,,
13,up,Giorgos Livanis,Pou Kai Pou,15,8,43,,,,
14,down,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,13,11,43,,,,
15,down,Christos Menidiatis,Mpori,14,1,43,,,,
16,up,Alekos Zazopoulos,"Esi o,ti pis (Live)",17,14,2,,,,
17,up,Natasa Theodoridou,Hartopolemos,19,7,44,,,,
18,up,Minos Matsas & Kostas Triadafillidis,Oniro Apatilo,18,10,43,,,,
19,up,Nino Xypolitas,Erota Mou,22,11,38,,,,
20,up,Thodoris Ferris,Ta Amartola Sou Matia (2019 Version),21,1,79,,,,
21,up,Anthis Takis,Paraxeni vrohi (Soma ypotagis),23,15,6,,,,
22,down,Nikos Vertis,Poso Me Pligoses,20,1,43,,,,
23,up,Nino Xypolitas,OK,39,15,43,,,,
24,up,Peggy Zina,Έφυγες,59,16,38,,,,
25,up,Natasa Theodoridou,Apenanti,95,25,39,,,,
26,up,Giorgos Papadopoulos,Yia Sena,33,10,27,,,,
27,-,Alekos Kitsakis,Fisixe Vorias Ki Ageras,-,27,1,,,,
28,up,Grigoris Petrakos,Ola Teliosan (feat. Fotini) [Acoustic Version],42,16,43,,,,
29,up,Giannis Haroulis,Tis Agapis Emata,32,17,43,,,,
30,up,Vasilis Lekkas,Balada Ton Esthiseon Ke Paresthiseon (2002 Remaster),36,17,38,,,,
31,up,Nikiforos,Ta Leme To Vradi,41,3,74,,,,
32,down,Antonis Remos,Min Xanarthis,26,12,43,,,,
33,down,Stelios Rokkos,Opou Kai Na Pao,16,16,51,,,,
34,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),29,11,43,,,,
35,down,Despina Vandi,Tha 'Thela,34,14,42,,,,
36,up,Anastasia Moutsatsou,Perase I Mpora (feat. Nikos Ziogalas),51,17,41,,,,
37,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),38,16,43,,,,
38,down,Eleftheria Arvanitaki,Ki Ego Pou Elega (feat. Themis Karamouratidis & Lida Roumani),31,18,37,,,,
39,up,Rita Antonopoulou,Ela kai pame,50,20,36,,,,
40,up,Yorgos Kazantzis,Melisses (feat. Foteini Velesiotou),74,17,42,,,,
41,up,Giorgos Giannias,Etoimasou,57,31,40,,,,
42,-,"Giannis Christodoulopoulos, Elpida & Dakis",Ta Kalitera Mas Hronia (feat. Katerina Papoutsaki),-,42,1,,,,
43,up,Stamatis Kraounakis,Fila Me,56,19,42,,,,
44,up,Dionisis Shinas,To Kalokeri,46,29,11,,,,
45,up,Antonis Remos,Den teliosame,90,17,43,,,,
46,-,Vasilis Papakonstadinou,Κρύψου,-,35,1,,,,
47,up,Natasa Theodoridou,Na Grapsis Lathos (Hielo y Fuego),53,11,23,,,,
48,up,Dimitris Chionas,Fysixe Vardaris,68,34,8,,,,
49,down,Thanasis Skargiotis,Mperdemata (feat. Polyxeni Karakoglou),44,38,2,,,,
50,down,Maraveyas,Faros,45,19,30,,,,
51,down,Giorgos Tsalikis,Ftes,28,12,11,,,,
52,down,Τάκης Καρναβάς,Εμείς μαζί δεν κάνουμε (feat. Βαγγέλης Σταμούλης) [Live],27,1,69,,,,
53,up,Despina Vandi,Stin Avli Tou Paradisou (Original),69,23,24,,,,
54,down,Giorgos Mazonakis,Ti Sou Exo Kanei,52,6,42,,,,
55,-,Eleni Karousaki,Mou Leipeis Toso,-,34,1,,,,
56,down,Dimitris Basis,I Zoi,40,23,38,,,,
57,up,Giorgos Mazonakis,Ston Erota Paranois,60,15,3,,,,
58,-,Nikiforos,Iposhesou,-,15,2,,,,
59,up,Sokratis Malamas,Prigkipesa,71,18,31,,,,
60,-,Giorgos Giannias,Kratise Me,-,12,24,,,,
61,-,Natasa Theodoridou,Aharisti Kardia,-,32,32,,,,
62,up,Heimerinoi Kolymvites,Arzentina,72,34,3,,,,
63,-,Antzy Samiou,Aspirini (Aspirin),-,63,1,,,,
64,-,Giorgos Lempesis,Marilyn Monroe,-,48,5,,,,
65,up,Giorgos Mazonakis,Savvato,83,26,35,,,,
66,up,Nino,Akoma Se Zito,89,17,40,,,,
67,-,Giannis Ploutarhos,San Na Ise Edo,-,32,10,,,,
68,down,Giorgos Alkaios,Sighorese Me,62,14,45,,,,
69,up,Melina Kana,Na Valo Ta Metaxota,80,28,36,,,,
70,-,Sotis Volanis,Aravas,-,70,1,,,,
71,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,14,3,,,,
72,down,Peggy Zina,Μαζί Σου,63,18,44,,,,
73,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),43,20,39,,,,
74,down,Petros Maroulis,To Dikio Mou (Live),48,37,40,,,,
75,-,Vasilis Kazoulis,I Fani (Live),-,27,13,,,,
76,down,Babis Stokas,Sto 'Pa Kai Sto Xanaleo (Live),73,19,36,,,,
77,down,Peggy Zina,Mesa Mou Kati Egine,58,4,76,,,,
78,-,Βασίλης Σκουλάς,Mavra Mou Matia (feat. Manolis Lidakis),-,54,11,,,,
79,-,Άλκηστις Πρωτοψάλτη,Kathe Fora Pou Me Koitazeis,-,10,15,,,,
80,-,Sotiria Bellou,Zeimpekiko (Remastered),-,35,18,,,,
81,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,13,19,,,,
82,-,Ditikes Sinikies,Kalokerina Rantevou,-,26,1,,,,
83,up,Nikos Papazoglou,Ydrohoos,93,19,26,,,,
84,up,Thanos Mikroutsikos,Thessaloniki (feat. Giannis Koutras),87,58,6,,,,
85,down,Natasa Theodoridou,Endeka Para,61,31,36,,,,
86,-,Thanasis Papakonstantinou,Pechlivanis (Remastered),-,45,11,,,,
87,down,Arleta,Bar to Navagio,64,24,40,,,,
88,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,38,1,,,,
89,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,16,3,,,,
90,down,Kostas Bigalis,Mikri Mou Melissa,47,12,15,,,,
91,down,Stamatis Kraounakis,Edge of Night (feat. Dimitra Papiou),67,21,35,,,,
92,-,Nino,Epireastika (Original),-,74,2,,,,
93,-,Pantelis Thalassinos,Eisitirio Stin Tsepi Sou,-,25,37,,,,
94,down,Christos Thivaios,Petrini Kipi (feat. Mr.Highway Band) [Live],82,34,34,,,,
95,-,Giannis Mpekas,To S Agapo (Original),-,37,1,,,,
96,-,Natalia Oreiro,Basta de Ti (Dipli Zoi) [With Nikos Kourkoulis],-,96,1,,,,
97,-,Nikos Vertis,Allaxa,-,8,23,,,,
98,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,31,20,,,,
99,-,Dimitra Galani,Den Ise Edo,-,20,10,,,,
100,down,Zaxarias Vardas,Den Eimai Poiitis,78,30,27,,,,
