Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,161,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,142,,,,
3,up,Luciano Pavarotti,Caruso,6,1,161,,,,
4,up,Ludovico Einaudi,Una Mattina,7,1,161,,,,
5,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,161,,,,
6,down,Marco Borsato & Andrea Bocelli,Because We Believe,4,2,156,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,160,,,,
8,up,Ludovico Einaudi,Fly,8,2,158,,,,
9,up,Berlin Philharmonic & Herbert von Karajan,La Brabançonne (National Anthem of the Kingdom of Belgium),9,5,161,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,161,,,,
11,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,10,6,160,,,,
12,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,12,2,161,,,,
13,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,9,160,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,14,10,146,,,,
15,up,Paul Potts,Turandot: Nessun Dorma,15,2,155,,,,
16,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,21,2,161,,,,
17,up,I Musici,Canon in D,17,8,160,,,,
18,down,Susan Boyle,Amazing Grace,16,2,144,,,,
19,down,Wim Mertens,Struggle for Pleasure,18,6,161,,,,
20,down,Susan Boyle,Wild Horses,19,2,157,,,,
21,down,Ludovico Einaudi,Divenire,20,1,156,,,,
22,up,Il Divo,Caruso,22,12,49,,,,
23,up,André Rieu,Sirtaki (Zorba's Dance),23,13,160,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,3,141,,,,
25,up,Ludovico Einaudi,Nuvole bianche,25,3,159,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,157,,,,
27,up,Wim Mertens,Close Cover,28,9,156,,,,
28,up,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Nabucco: Chorus: ""Va, pensiero, sull'ali dorate""",29,14,156,,,,
29,up,Ludovico Einaudi,I giorni,30,15,154,,,,
30,up,Il Divo,Nights In White Satin (Notte De Luce),31,24,49,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",27,5,159,,,,
32,up,Saint-Preux,Concerto pour une voix,32,4,137,,,,
33,up,Susan Boyle,Perfect Day,34,4,151,,,,
34,up,Juanes,La Camisa Negra,37,9,148,,,,
35,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",36,5,143,,,,
36,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),38,28,48,,,,
37,down,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),35,9,143,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,33,2,155,,,,
39,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,24,146,,,,
40,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,40,6,148,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,8,128,,,,
42,-,Zsòfia Boros,An Idea,-,42,1,,,,
43,-,Andrea Bocelli,Amazing Grace (Acoustic),-,43,1,,,,
44,-,Ivo Janssen & Arno Bornkamp,"Saxophone Sonata, Op. 19: III. With Gaiety",-,44,1,,,,
45,-,Bo Young Kwon,Sweet Dreams,-,45,1,,,,
46,-,"Cristina Ortiz, Royal Philharmonic Orchestra & Moshe Atzmon",Warsaw Concerto,-,46,1,,,,
47,-,Gennady Cherkasov & Chamber Orchestra of the Moscow Conservatory,"Concerto Grosso No.6 in F Major, Op.6: IV. Vivace",-,47,1,,,,
48,-,Jim Chappell,Vanessa's Theme,-,48,1,,,,
49,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,25,149,,,,
50,down,"Berlin Philharmonic, Herbert von Karajan, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: I. Introitus: Requiem",43,25,150,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,1,150,,,,
52,up,"Alexandre Lagoya, Orchestre national de l'Opéra de Monte-Carlo & Antonio de Almeida",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,52,21,146,,,,
53,up,Il Divo,Mama,54,8,133,,,,
54,up,Susan Boyle,Hallelujah,55,7,143,,,,
55,up,André Rieu & Johann Strauss Orchestra,Strauss & Co (Medley),73,25,134,,,,
56,up,Narciso Yepes,Jeux interdits (Romance),56,39,24,,,,
57,down,André Rieu,"Waltz, No. 2",39,24,137,,,,
58,up,Susan Boyle,Who I Was Born to Be,63,9,145,,,,
59,-,Joe Alexander Shepherd,Clockwork,-,59,1,,,,
60,-,Roberto Cacciapaglia,Celestia,-,60,1,,,,
61,-,Alicia de Larrocha,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,61,1,,,,
62,-,Andrea Bocelli,You'll Never Walk Alone (Arr. for Voice & Piano) [Acoustic],-,62,1,,,,
63,-,Ivo Janssen & Arno Bornkamp,"Saxophone Sonata, Op. 19: II. With Tranquility",-,63,1,,,,
64,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",88,9,135,,,,
65,-,"David Zinman/Dawn Upshaw/London Sinfonietta/Elzbieta Chojnacka, Markus Stenz & Nona Liddell","Concerto for Harpsichord and String Quartet, Op. 40: II. Vivace (Harpsichord Version)",-,65,1,,,,
66,-,"Anna Prohaska, Augsburger Domsingknaben, Deutsches Kammerorchester Berlin, Reinhard Kammler & Jia Lim",O Holy Night,-,66,1,,,,
67,-,Ivo Janssen & Arno Bornkamp,"Saxophone Sonata, Op. 19: I. With Vigor",-,67,1,,,,
68,-,Roberto Cacciapaglia,Lucid Dream,-,68,1,,,,
69,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Silent Night, Holy Night",-,69,1,,,,
70,-,"Wolf Harden, Michael Mücke, Wolfgang Holzmair, Trio Fontenay & Niklas Schmidt","26 Welsh Songs, WoO 155: No. 15, When Mortals All to Rest Retire",-,70,1,,,,
71,-,"David Zinman/Dawn Upshaw/London Sinfonietta/Elzbieta Chojnacka, Markus Stenz & Nona Liddell","Concerto for Harpsichord and String Quartet, Op. 40: I. Allegro molto (Harpsichord Version)",-,71,1,,,,
72,-,"LaSalle Quartet, Walter Levin, Henry Meyer, Peter Kamnitzer & Lee Fiser","String Quartet No. 2 in A Minor, Op. 51, No. 2: III. Quasi minuetto, moderato - Allegretto Vivace",-,72,1,,,,
73,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Orlando furioso: Act I Scene XI - Sol da te, mio dolce amore",-,73,1,,,,
74,-,Hans Hotter & Gerald Moore,"Winterreise, D.911: Der Leiermann",-,74,1,,,,
75,-,Berlin Philharmonic & Jeffrey Tate,Peer Gynt: Peer Gynt at the Statue of Memnon,-,75,1,,,,
76,-,"LaSalle Quartet, Walter Levin, Henry Meyer, Peter Kamnitzer & Lee Fiser","String Quartet No. 2 in A Minor, Op. 51, No. 2: I. Allegro non troppo",-,76,1,,,,
77,down,Il Divo,All By Myself (Live at the Greek Theatre),57,40,46,,,,
78,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",58,25,143,,,,
79,-,"LaSalle Quartet, Walter Levin, Henry Meyer, Peter Kamnitzer & Lee Fiser","String Quartet No. 2 in A Minor, Op. 51, No. 2: IV. Finale (Allegro non assai - più Vivace)",-,79,1,,,,
80,-,Lynn Stanford,Quick Waltz,-,80,1,,,,
81,-,"Carlo Maria Giulini & The Philharmonia Orchestra, Philharmonia Orchestra & Carlo Maria Giulini","Carnival Overture, Op. 92",-,81,1,,,,
82,-,André Rieu,La Paloma,-,26,123,,,,
83,-,"Federica Zanello, Michele Govi, Marco Dallara & Ensemble Regia Accademia","La serva padrona: Intermezzo I. Duet. Lo conosco, a quegli occhietti (Serpina, Uberto)",-,83,1,,,,
84,-,"LaSalle Quartet, Walter Levin, Henry Meyer, Peter Kamnitzer & Lee Fiser","String Quartet No. 2 in A Minor, Op. 51, No. 2: II. Andante moderato",-,84,1,,,,
85,-,"LaSalle Quartet, Walter Levin, Henry Meyer, Peter Kamnitzer & Lee Fiser","String Quartet No. 1 in C Minor, Op. 51 No. 1: IV. Allegro",-,85,1,,,,
86,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,86,1,,,,
87,-,"LaSalle Quartet, Walter Levin, Henry Meyer, Peter Kamnitzer & Lee Fiser","String Quartet No. 1 in C Minor, Op. 51, No. 1: III. Allegretto molto moderato e comodo - Un poco più animato",-,87,1,,,,
88,-,"LaSalle Quartet, Walter Levin, Henry Meyer, Peter Kamnitzer & Lee Fiser","String Quartet No. 1 in C Minor, Op. 51, No. 1: II. Romanze (Poco Adagio)",-,88,1,,,,
89,-,"LaSalle Quartet, Walter Levin, Henry Meyer, Peter Kamnitzer & Lee Fiser","String Quartet No. 1 in C Minor, Op. 51 No. 1: I. Allegro",-,89,1,,,,
90,-,Constantin Emanuel & Ton Koopman,"Menuet with Variations (After Flute Sonata Op. 2 No. 10, From the ‘Klavierboek van Quirijn en Jacoba Elizabeth van Bambeek van Strijen)",-,90,1,,,,
91,-,Masato Ikegami & Mitsutaka Shiraishi,"Sonata, Op. 19: Ⅲ. With Gaiety",-,91,1,,,,
92,-,Masato Ikegami & Mitsutaka Shiraishi,"Sonata, Op. 19: Ⅱ. With Tranquility",-,92,1,,,,
93,-,Masato Ikegami & Mitsutaka Shiraishi,"Sonata, Op. 19: Ⅰ. With Vigor",-,93,1,,,,
94,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,9,94,,,,
95,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,14,75,,,,
96,-,André Rieu & Johann Strauss Orchestra,Air,-,35,110,,,,
97,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),98,10,128,,,,
98,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,90,40,61,,,,
99,up,Ludovico Einaudi,Primavera,100,23,130,,,,
100,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,99,33,88,,,,
